tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3b457f22a255269b00af0606b50bf6307a6321669b88f48944c1152e36be9b46,-1,0,1,287.82624151,1556636764,Ticket,9348fdc4c9a4e7efbd2b3f4e255f684e11a838831c23907983f74c76aa9646aa
41a61816624dad2195cb03bdfbfe2ffcb139cf63f0d35fc654e72117f86ff0df,-1,0,1,287.82624151,1556636764,Ticket,9348fdc4c9a4e7efbd2b3f4e255f684e11a838831c23907983f74c76aa9646aa
4874fe7aa568c75acb4715458d8a586eecd033ac2969ad5f20e0c815d9dbbf99,-1,0,1,287.82624151,1556636764,Ticket,9348fdc4c9a4e7efbd2b3f4e255f684e11a838831c23907983f74c76aa9646aa
51977596f6df05436478cb78bc7eeab4af303c1487e1b58ee240c2b9f538cb0c,-1,0,1,287.82624151,1556636764,Ticket,9348fdc4c9a4e7efbd2b3f4e255f684e11a838831c23907983f74c76aa9646aa
8c4817506a2fbb152426fce3da10086f2df4d764138789563a4c7a2b94b07c3e,-1,0,1,287.82624151,1556636764,Ticket,9348fdc4c9a4e7efbd2b3f4e255f684e11a838831c23907983f74c76aa9646aa
90ff620e70e2b5a798dfa6f5f779fdd135568a261e8758c239c4e4dd079daed3,-1,0,1,287.82624151,1556636764,Ticket,9348fdc4c9a4e7efbd2b3f4e255f684e11a838831c23907983f74c76aa9646aa
a927df436068f186231d703803c2f5e403bd4750e4422f8890296122cf623054,-1,0,1,287.82624151,1556636764,Ticket,9348fdc4c9a4e7efbd2b3f4e255f684e11a838831c23907983f74c76aa9646aa
bd0d3d8533af49f2fb0b1b5f0a8e42729e714646731c5ddd992a01b42ebd75e9,-1,0,1,287.82624151,1556636764,Ticket,9348fdc4c9a4e7efbd2b3f4e255f684e11a838831c23907983f74c76aa9646aa
e518eafb32f598fe3d5f0971228a29fbc7930afd6a71ae8d1d3ab3c76a685e03,-1,0,1,287.82624151,1556636764,Ticket,9348fdc4c9a4e7efbd2b3f4e255f684e11a838831c23907983f74c76aa9646aa
e9f5564ac3a2da29ba5d79308da26ee120eb621b0d1537858b98d8c26ce943f4,-1,0,1,287.82624151,1556636764,Ticket,9348fdc4c9a4e7efbd2b3f4e255f684e11a838831c23907983f74c76aa9646aa
ef8b004674e771e803838309bdbd94933e742485f0b82669e567c78ed74cab46,-1,0,1,287.82624151,1556636764,Ticket,9348fdc4c9a4e7efbd2b3f4e255f684e11a838831c23907983f74c76aa9646aa
9348fdc4c9a4e7efbd2b3f4e255f684e11a838831c23907983f74c76aa9646aa,1,7,1,287.82624151,1556636561,Regular,51977596f6df05436478cb78bc7eeab4af303c1487e1b58ee240c2b9f538cb0c
9348fdc4c9a4e7efbd2b3f4e255f684e11a838831c23907983f74c76aa9646aa,1,4,1,287.82624151,1556636561,Regular,4874fe7aa568c75acb4715458d8a586eecd033ac2969ad5f20e0c815d9dbbf99
9348fdc4c9a4e7efbd2b3f4e255f684e11a838831c23907983f74c76aa9646aa,1,9,1,287.82624151,1556636561,Regular,90ff620e70e2b5a798dfa6f5f779fdd135568a261e8758c239c4e4dd079daed3
9348fdc4c9a4e7efbd2b3f4e255f684e11a838831c23907983f74c76aa9646aa,1,2,1,287.82624151,1556636561,Regular,41a61816624dad2195cb03bdfbfe2ffcb139cf63f0d35fc654e72117f86ff0df
9348fdc4c9a4e7efbd2b3f4e255f684e11a838831c23907983f74c76aa9646aa,1,3,1,287.82624151,1556636561,Regular,3b457f22a255269b00af0606b50bf6307a6321669b88f48944c1152e36be9b46
9348fdc4c9a4e7efbd2b3f4e255f684e11a838831c23907983f74c76aa9646aa,1,1,1,287.82624151,1556636561,Regular,e9f5564ac3a2da29ba5d79308da26ee120eb621b0d1537858b98d8c26ce943f4
9348fdc4c9a4e7efbd2b3f4e255f684e11a838831c23907983f74c76aa9646aa,1,10,1,287.82624151,1556636561,Regular,ef8b004674e771e803838309bdbd94933e742485f0b82669e567c78ed74cab46
9348fdc4c9a4e7efbd2b3f4e255f684e11a838831c23907983f74c76aa9646aa,1,5,1,287.82624151,1556636561,Regular,8c4817506a2fbb152426fce3da10086f2df4d764138789563a4c7a2b94b07c3e
9348fdc4c9a4e7efbd2b3f4e255f684e11a838831c23907983f74c76aa9646aa,1,6,1,287.82624151,1556636561,Regular,bd0d3d8533af49f2fb0b1b5f0a8e42729e714646731c5ddd992a01b42ebd75e9
9348fdc4c9a4e7efbd2b3f4e255f684e11a838831c23907983f74c76aa9646aa,1,8,1,287.82624151,1556636561,Regular,a927df436068f186231d703803c2f5e403bd4750e4422f8890296122cf623054
9348fdc4c9a4e7efbd2b3f4e255f684e11a838831c23907983f74c76aa9646aa,1,0,1,287.82624151,1556636561,Regular,e518eafb32f598fe3d5f0971228a29fbc7930afd6a71ae8d1d3ab3c76a685e03
