tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8284623d3ea91e33f46735a6dd78a2d94148ef21016a06a3becf4b5cea0205d4,-1,6,1,38.1072811,1553712978,Regular,631d249f545117a2cb21169011c43901b92c2d8c772386d532b33dad45ccaff4
30fd776e6ba02c59b13d3be3481231866988c14a0cbb2d58d87d5b4f43d78055,-1,22,1,38.1072811,1553644825,Regular,e6351a7e132139d52699a75ea3ee2720bb93581d8cb3d64833ba59a15e8ec894
631d249f545117a2cb21169011c43901b92c2d8c772386d532b33dad45ccaff4,1,2,1,38.1072811,1553555468,Vote,8284623d3ea91e33f46735a6dd78a2d94148ef21016a06a3becf4b5cea0205d4
e6351a7e132139d52699a75ea3ee2720bb93581d8cb3d64833ba59a15e8ec894,1,2,1,38.1072811,1552989951,Vote,30fd776e6ba02c59b13d3be3481231866988c14a0cbb2d58d87d5b4f43d78055
82c4b2c0afd89edbf2f017c572a6b8c2bf0f756eddd07b17d4323b79c080fee6,-1,4,1,38.1072811,1552144797,Regular,c29f73c7f2f744852c1706feb1292de46437eef3bb4d19bf0460fac348e13965
956e89e12c077a0d0358ad39acfb0f2107c711c8e05bc963f61f86459a80738c,-1,3,1,38.1072811,1552141190,Regular,53503ffca8cdd88bbcf60188be4f981f767d229dbd9592ef004b22a89a0c5757
53503ffca8cdd88bbcf60188be4f981f767d229dbd9592ef004b22a89a0c5757,1,2,1,38.1072811,1551339224,Vote,956e89e12c077a0d0358ad39acfb0f2107c711c8e05bc963f61f86459a80738c
c29f73c7f2f744852c1706feb1292de46437eef3bb4d19bf0460fac348e13965,1,2,1,38.1072811,1551305210,Vote,82c4b2c0afd89edbf2f017c572a6b8c2bf0f756eddd07b17d4323b79c080fee6
1d34f1d65626e064f7e0d979dd968bdd170bea174322c3613054ed6342d7b30e,-1,0,1,36.3331071,1551134816,Ticket,62c1ddd4e975844692d8d5d34f26bc27d8ea4865323a8334df2bca956744f3d3
24ee1ee7b6e6f02816b52d4a704d8879098d7cc512e6ef63c214ce387854315d,-1,0,1,36.3331071,1551134816,Ticket,62c1ddd4e975844692d8d5d34f26bc27d8ea4865323a8334df2bca956744f3d3
