tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5daf233625c9ed621ab083613ae30caa2d8c14bfb8aa775cc4ce0816d28813b5,-1,2,1,196.94348018,1554743769,Regular,c9c9452a46ddf37781e14419a998ad155c36cb40efa6c38e92f097fc666b77a0
c9c9452a46ddf37781e14419a998ad155c36cb40efa6c38e92f097fc666b77a0,1,2,1,196.94348018,1554707166,Vote,5daf233625c9ed621ab083613ae30caa2d8c14bfb8aa775cc4ce0816d28813b5
cc8c5b78d3ecb8bc65d293070a3e04430ff5fe806a5a828c6147773367b40bb8,-1,1,1,196.94348018,1554518629,Regular,d61229eb0a9bc909d43ab93f99fa3e4ef2b579def5b6a3dbf96d912d917cedf4
d61229eb0a9bc909d43ab93f99fa3e4ef2b579def5b6a3dbf96d912d917cedf4,1,2,1,196.94348018,1554476018,Vote,cc8c5b78d3ecb8bc65d293070a3e04430ff5fe806a5a828c6147773367b40bb8
4d48e057f03cd0f2f0dfa730bd3a663d6730940c590d00a2fbef69c88dae65d8,-1,25,1,196.99821934,1553652416,Regular,4229d52b444b40a6ca7a96390355213acbf9ca428cafa41385dd56fcfc7552b3
19c98abba115c99b844714a92340bb9b152984f2eb50d4cc63ff546b427c6f12,-1,23,1,196.99821934,1553642363,Regular,34bd65f4fdb64f2f86857e03519858577b2508ddfa56b0cf547bb05ce7bba18c
5f530a1c8f2714ae7abe9d0f4fcfb4c7ca90cd11f751d412e68255c841d13851,-1,6,1,196.99821934,1553636371,Regular,d6ade330373bdc1997d140062b30cb8b5de2ed7289ca2ec1ce83716a5fa3876e
34bd65f4fdb64f2f86857e03519858577b2508ddfa56b0cf547bb05ce7bba18c,1,2,1,196.99821934,1553540150,Vote,19c98abba115c99b844714a92340bb9b152984f2eb50d4cc63ff546b427c6f12
4229d52b444b40a6ca7a96390355213acbf9ca428cafa41385dd56fcfc7552b3,1,2,1,196.99821934,1553190493,Vote,4d48e057f03cd0f2f0dfa730bd3a663d6730940c590d00a2fbef69c88dae65d8
d6ade330373bdc1997d140062b30cb8b5de2ed7289ca2ec1ce83716a5fa3876e,1,2,1,196.99821934,1553029720,Vote,5f530a1c8f2714ae7abe9d0f4fcfb4c7ca90cd11f751d412e68255c841d13851
0bb0bffc00981effeb2012dba86623919d83db50eabe9d755904de7baa9178bb,-1,1,1,196.99821934,1552748999,Regular,5687ee6abd2a7aa009cf9dd10fa670e3fbf1631ba198592ac57bc02728b9c8ba
5687ee6abd2a7aa009cf9dd10fa670e3fbf1631ba198592ac57bc02728b9c8ba,1,2,1,196.99821934,1552224601,Vote,0bb0bffc00981effeb2012dba86623919d83db50eabe9d755904de7baa9178bb
50db174c92bd2c6384360c158e55c97242623c9a650a9778f4b4464e92aaf403,-1,5,1,60.44955682,1552151979,Regular,5a0ce27d1381f92f3c304b00023f274f5b10b76399a8a3c67e045d3f16c8da78
5a0ce27d1381f92f3c304b00023f274f5b10b76399a8a3c67e045d3f16c8da78,1,20,1,60.44955682,1552146806,Regular,50db174c92bd2c6384360c158e55c97242623c9a650a9778f4b4464e92aaf403
