tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bbc47c58bc7c108a94419c3e53ef855a09fc25fac4e380f5376e63503453fa50,-1,2,1,11.81051057,1653281944,Regular,00262e53e9f8a3ea5f0934989282c1140f3510b403b545304545ffca341dc992
bbc47c58bc7c108a94419c3e53ef855a09fc25fac4e380f5376e63503453fa50,-1,1,1,0.03502899,1653281944,Regular,00262e53e9f8a3ea5f0934989282c1140f3510b403b545304545ffca341dc992
4ce2948eaff0e28632ff5d64c33e2906b37f99c5ab9192a6f99f27843fcb4509,-1,1,1,11.81051057,1653278393,Ticket,00262e53e9f8a3ea5f0934989282c1140f3510b403b545304545ffca341dc992
4ce2948eaff0e28632ff5d64c33e2906b37f99c5ab9192a6f99f27843fcb4509,-1,0,1,0.03502899,1653278393,Ticket,00262e53e9f8a3ea5f0934989282c1140f3510b403b545304545ffca341dc992
274c638fe8318f53f2180aea293c1a116f7a09df0921859fc2bd6fe54139d5a4,-1,0,1,0.03502899,1653277324,Ticket,00262e53e9f8a3ea5f0934989282c1140f3510b403b545304545ffca341dc992
274c638fe8318f53f2180aea293c1a116f7a09df0921859fc2bd6fe54139d5a4,-1,1,1,11.81051057,1653277324,Ticket,00262e53e9f8a3ea5f0934989282c1140f3510b403b545304545ffca341dc992
5bbd364b8bf596b2d48a1705579bff49d416b1687a0274c62e01804dbd498a98,-1,1,1,11.81051057,1653277324,Ticket,00262e53e9f8a3ea5f0934989282c1140f3510b403b545304545ffca341dc992
5bbd364b8bf596b2d48a1705579bff49d416b1687a0274c62e01804dbd498a98,-1,0,1,0.03502899,1653277324,Ticket,00262e53e9f8a3ea5f0934989282c1140f3510b403b545304545ffca341dc992
f9fbeb7c8b5ec913c8eb81e4d4249a33d1523816c567a66f661cec8570bb6bb0,-1,0,1,0.03502899,1653277324,Ticket,00262e53e9f8a3ea5f0934989282c1140f3510b403b545304545ffca341dc992
f9fbeb7c8b5ec913c8eb81e4d4249a33d1523816c567a66f661cec8570bb6bb0,-1,1,1,11.81051057,1653277324,Ticket,00262e53e9f8a3ea5f0934989282c1140f3510b403b545304545ffca341dc992
00262e53e9f8a3ea5f0934989282c1140f3510b403b545304545ffca341dc992,1,2,1,0.03502899,1653277258,Regular,f9fbeb7c8b5ec913c8eb81e4d4249a33d1523816c567a66f661cec8570bb6bb0
00262e53e9f8a3ea5f0934989282c1140f3510b403b545304545ffca341dc992,1,3,1,11.81051057,1653277258,Regular,f9fbeb7c8b5ec913c8eb81e4d4249a33d1523816c567a66f661cec8570bb6bb0
00262e53e9f8a3ea5f0934989282c1140f3510b403b545304545ffca341dc992,1,8,1,0.03502899,1653277258,Regular,bbc47c58bc7c108a94419c3e53ef855a09fc25fac4e380f5376e63503453fa50
00262e53e9f8a3ea5f0934989282c1140f3510b403b545304545ffca341dc992,1,5,1,11.81051057,1653277258,Regular,4ce2948eaff0e28632ff5d64c33e2906b37f99c5ab9192a6f99f27843fcb4509
00262e53e9f8a3ea5f0934989282c1140f3510b403b545304545ffca341dc992,1,4,1,0.03502899,1653277258,Regular,4ce2948eaff0e28632ff5d64c33e2906b37f99c5ab9192a6f99f27843fcb4509
00262e53e9f8a3ea5f0934989282c1140f3510b403b545304545ffca341dc992,1,1,1,11.81051057,1653277258,Regular,274c638fe8318f53f2180aea293c1a116f7a09df0921859fc2bd6fe54139d5a4
00262e53e9f8a3ea5f0934989282c1140f3510b403b545304545ffca341dc992,1,0,1,0.03502899,1653277258,Regular,274c638fe8318f53f2180aea293c1a116f7a09df0921859fc2bd6fe54139d5a4
00262e53e9f8a3ea5f0934989282c1140f3510b403b545304545ffca341dc992,1,7,1,11.81051057,1653277258,Regular,5bbd364b8bf596b2d48a1705579bff49d416b1687a0274c62e01804dbd498a98
00262e53e9f8a3ea5f0934989282c1140f3510b403b545304545ffca341dc992,1,6,1,0.03502899,1653277258,Regular,5bbd364b8bf596b2d48a1705579bff49d416b1687a0274c62e01804dbd498a98
00262e53e9f8a3ea5f0934989282c1140f3510b403b545304545ffca341dc992,1,9,1,11.81051057,1653277258,Regular,bbc47c58bc7c108a94419c3e53ef855a09fc25fac4e380f5376e63503453fa50
