tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
235b9190962297b4971eda9fcdef23d7e9d44488644949bf6a32110f013e6605,-1,1,1,96.93521004,1581292255,Ticket,0982dedc4f6cae5279c577d8bb4524898cdafcbb5051203d7e8b95fdffda87ad
235b9190962297b4971eda9fcdef23d7e9d44488644949bf6a32110f013e6605,-1,0,1,0.08936098,1581292255,Ticket,0982dedc4f6cae5279c577d8bb4524898cdafcbb5051203d7e8b95fdffda87ad
4e874cd1c5695bb085b26ad5b65ccb495326ffa9e1706794269b4aba5ef80512,-1,0,1,0.08936098,1581292057,Ticket,0982dedc4f6cae5279c577d8bb4524898cdafcbb5051203d7e8b95fdffda87ad
4e874cd1c5695bb085b26ad5b65ccb495326ffa9e1706794269b4aba5ef80512,-1,1,1,96.93521004,1581292057,Ticket,0982dedc4f6cae5279c577d8bb4524898cdafcbb5051203d7e8b95fdffda87ad
55c7ceebeb6011bf3f6b6a9a54a6af16db29412cfd31152d20e6822033d5824b,-1,0,1,0.08936098,1581292057,Ticket,0982dedc4f6cae5279c577d8bb4524898cdafcbb5051203d7e8b95fdffda87ad
55c7ceebeb6011bf3f6b6a9a54a6af16db29412cfd31152d20e6822033d5824b,-1,1,1,96.93521004,1581292057,Ticket,0982dedc4f6cae5279c577d8bb4524898cdafcbb5051203d7e8b95fdffda87ad
5c6d47cfdf535217aa4e81dc751766cffec22168da86947055868fe5c2c4800f,-1,0,1,0.08936098,1581292057,Ticket,0982dedc4f6cae5279c577d8bb4524898cdafcbb5051203d7e8b95fdffda87ad
5c6d47cfdf535217aa4e81dc751766cffec22168da86947055868fe5c2c4800f,-1,1,1,96.93521004,1581292057,Ticket,0982dedc4f6cae5279c577d8bb4524898cdafcbb5051203d7e8b95fdffda87ad
87c9e7cf170061a0384888762864ad276a216512e33a1836627351797c11e20e,-1,1,1,96.93521004,1581292057,Ticket,0982dedc4f6cae5279c577d8bb4524898cdafcbb5051203d7e8b95fdffda87ad
87c9e7cf170061a0384888762864ad276a216512e33a1836627351797c11e20e,-1,0,1,0.08936098,1581292057,Ticket,0982dedc4f6cae5279c577d8bb4524898cdafcbb5051203d7e8b95fdffda87ad
8fa85b36421634615239bab9052486b1896f0b1a561f1f6eb3a2d31e01879504,-1,1,1,96.93521004,1581292057,Ticket,0982dedc4f6cae5279c577d8bb4524898cdafcbb5051203d7e8b95fdffda87ad
8fa85b36421634615239bab9052486b1896f0b1a561f1f6eb3a2d31e01879504,-1,0,1,0.08936098,1581292057,Ticket,0982dedc4f6cae5279c577d8bb4524898cdafcbb5051203d7e8b95fdffda87ad
ba2e11293a599df9a6b8870c2508adb4e3419fae78f6bbb62d144a2f128d6590,-1,1,1,96.93521004,1581292057,Ticket,0982dedc4f6cae5279c577d8bb4524898cdafcbb5051203d7e8b95fdffda87ad
ba2e11293a599df9a6b8870c2508adb4e3419fae78f6bbb62d144a2f128d6590,-1,0,1,0.08936098,1581292057,Ticket,0982dedc4f6cae5279c577d8bb4524898cdafcbb5051203d7e8b95fdffda87ad
baaaf36fe1bfb87e9f0620998c20a916aae029492cf65a5a331967780762dc54,-1,0,1,0.08936098,1581292057,Ticket,0982dedc4f6cae5279c577d8bb4524898cdafcbb5051203d7e8b95fdffda87ad
baaaf36fe1bfb87e9f0620998c20a916aae029492cf65a5a331967780762dc54,-1,1,1,96.93521004,1581292057,Ticket,0982dedc4f6cae5279c577d8bb4524898cdafcbb5051203d7e8b95fdffda87ad
ccedd85adf08d5de038e74fb90c04e74b9bb3bfe086aa07992bcc5aff2405883,-1,0,1,0.08936098,1581292057,Ticket,0982dedc4f6cae5279c577d8bb4524898cdafcbb5051203d7e8b95fdffda87ad
ccedd85adf08d5de038e74fb90c04e74b9bb3bfe086aa07992bcc5aff2405883,-1,1,1,96.93521004,1581292057,Ticket,0982dedc4f6cae5279c577d8bb4524898cdafcbb5051203d7e8b95fdffda87ad
cf61f8c795e526ec4a9866b3c3399b8a08347e0f6b41f6bd69a3b4b7354044e0,-1,0,1,0.08936098,1581292057,Ticket,0982dedc4f6cae5279c577d8bb4524898cdafcbb5051203d7e8b95fdffda87ad
cf61f8c795e526ec4a9866b3c3399b8a08347e0f6b41f6bd69a3b4b7354044e0,-1,1,1,96.93521004,1581292057,Ticket,0982dedc4f6cae5279c577d8bb4524898cdafcbb5051203d7e8b95fdffda87ad
e1528404807413c6cb0050cf4fcc8b8c862a301fd3f6aa41d597c668a5e71bcd,-1,0,1,0.08936098,1581292057,Ticket,0982dedc4f6cae5279c577d8bb4524898cdafcbb5051203d7e8b95fdffda87ad
e1528404807413c6cb0050cf4fcc8b8c862a301fd3f6aa41d597c668a5e71bcd,-1,1,1,96.93521004,1581292057,Ticket,0982dedc4f6cae5279c577d8bb4524898cdafcbb5051203d7e8b95fdffda87ad
471ab98e58652cbd4c3e71e2755215364aecc21b5f0c1ce155edce37b184e0b1,-1,1,1,96.93521004,1581291869,Ticket,0982dedc4f6cae5279c577d8bb4524898cdafcbb5051203d7e8b95fdffda87ad
471ab98e58652cbd4c3e71e2755215364aecc21b5f0c1ce155edce37b184e0b1,-1,0,1,0.08936098,1581291869,Ticket,0982dedc4f6cae5279c577d8bb4524898cdafcbb5051203d7e8b95fdffda87ad
845616fcaee00c76ee329f6b24827f1e65c7adb3b0036e235b61fa5e68bdf0ac,-1,0,1,0.08936098,1581291869,Ticket,0982dedc4f6cae5279c577d8bb4524898cdafcbb5051203d7e8b95fdffda87ad
845616fcaee00c76ee329f6b24827f1e65c7adb3b0036e235b61fa5e68bdf0ac,-1,1,1,96.93521004,1581291869,Ticket,0982dedc4f6cae5279c577d8bb4524898cdafcbb5051203d7e8b95fdffda87ad
a236b113b0215450e875381a1f15192ea4753e8ba196b3c84fabbc55a1f2d748,-1,1,1,96.93521004,1581291869,Ticket,0982dedc4f6cae5279c577d8bb4524898cdafcbb5051203d7e8b95fdffda87ad
a236b113b0215450e875381a1f15192ea4753e8ba196b3c84fabbc55a1f2d748,-1,0,1,0.08936098,1581291869,Ticket,0982dedc4f6cae5279c577d8bb4524898cdafcbb5051203d7e8b95fdffda87ad
a31b6973fd506e9884b1638b9817ad573cbec9d6bd20d725a93ad77bfe43e998,-1,0,1,0.08936098,1581291869,Ticket,0982dedc4f6cae5279c577d8bb4524898cdafcbb5051203d7e8b95fdffda87ad
a31b6973fd506e9884b1638b9817ad573cbec9d6bd20d725a93ad77bfe43e998,-1,1,1,96.93521004,1581291869,Ticket,0982dedc4f6cae5279c577d8bb4524898cdafcbb5051203d7e8b95fdffda87ad
e7a8b0143c5516a9d9fd6e68f334f7997e838f807288e024e654a0f08a7683f1,-1,0,1,0.08936098,1581291869,Ticket,0982dedc4f6cae5279c577d8bb4524898cdafcbb5051203d7e8b95fdffda87ad
e7a8b0143c5516a9d9fd6e68f334f7997e838f807288e024e654a0f08a7683f1,-1,1,1,96.93521004,1581291869,Ticket,0982dedc4f6cae5279c577d8bb4524898cdafcbb5051203d7e8b95fdffda87ad
0982dedc4f6cae5279c577d8bb4524898cdafcbb5051203d7e8b95fdffda87ad,1,31,1,96.93521004,1581291840,Regular,235b9190962297b4971eda9fcdef23d7e9d44488644949bf6a32110f013e6605
0982dedc4f6cae5279c577d8bb4524898cdafcbb5051203d7e8b95fdffda87ad,1,4,1,0.08936098,1581291840,Regular,e7a8b0143c5516a9d9fd6e68f334f7997e838f807288e024e654a0f08a7683f1
0982dedc4f6cae5279c577d8bb4524898cdafcbb5051203d7e8b95fdffda87ad,1,5,1,96.93521004,1581291840,Regular,e7a8b0143c5516a9d9fd6e68f334f7997e838f807288e024e654a0f08a7683f1
0982dedc4f6cae5279c577d8bb4524898cdafcbb5051203d7e8b95fdffda87ad,1,2,1,0.08936098,1581291840,Regular,845616fcaee00c76ee329f6b24827f1e65c7adb3b0036e235b61fa5e68bdf0ac
0982dedc4f6cae5279c577d8bb4524898cdafcbb5051203d7e8b95fdffda87ad,1,3,1,96.93521004,1581291840,Regular,845616fcaee00c76ee329f6b24827f1e65c7adb3b0036e235b61fa5e68bdf0ac
0982dedc4f6cae5279c577d8bb4524898cdafcbb5051203d7e8b95fdffda87ad,1,6,1,0.08936098,1581291840,Regular,a236b113b0215450e875381a1f15192ea4753e8ba196b3c84fabbc55a1f2d748
0982dedc4f6cae5279c577d8bb4524898cdafcbb5051203d7e8b95fdffda87ad,1,7,1,96.93521004,1581291840,Regular,a236b113b0215450e875381a1f15192ea4753e8ba196b3c84fabbc55a1f2d748
0982dedc4f6cae5279c577d8bb4524898cdafcbb5051203d7e8b95fdffda87ad,1,8,1,0.08936098,1581291840,Regular,471ab98e58652cbd4c3e71e2755215364aecc21b5f0c1ce155edce37b184e0b1
0982dedc4f6cae5279c577d8bb4524898cdafcbb5051203d7e8b95fdffda87ad,1,9,1,96.93521004,1581291840,Regular,471ab98e58652cbd4c3e71e2755215364aecc21b5f0c1ce155edce37b184e0b1
0982dedc4f6cae5279c577d8bb4524898cdafcbb5051203d7e8b95fdffda87ad,1,0,1,0.08936098,1581291840,Regular,a31b6973fd506e9884b1638b9817ad573cbec9d6bd20d725a93ad77bfe43e998
0982dedc4f6cae5279c577d8bb4524898cdafcbb5051203d7e8b95fdffda87ad,1,1,1,96.93521004,1581291840,Regular,a31b6973fd506e9884b1638b9817ad573cbec9d6bd20d725a93ad77bfe43e998
0982dedc4f6cae5279c577d8bb4524898cdafcbb5051203d7e8b95fdffda87ad,1,22,1,0.08936098,1581291840,Regular,5c6d47cfdf535217aa4e81dc751766cffec22168da86947055868fe5c2c4800f
0982dedc4f6cae5279c577d8bb4524898cdafcbb5051203d7e8b95fdffda87ad,1,23,1,96.93521004,1581291840,Regular,5c6d47cfdf535217aa4e81dc751766cffec22168da86947055868fe5c2c4800f
0982dedc4f6cae5279c577d8bb4524898cdafcbb5051203d7e8b95fdffda87ad,1,26,1,0.08936098,1581291840,Regular,4e874cd1c5695bb085b26ad5b65ccb495326ffa9e1706794269b4aba5ef80512
0982dedc4f6cae5279c577d8bb4524898cdafcbb5051203d7e8b95fdffda87ad,1,27,1,96.93521004,1581291840,Regular,4e874cd1c5695bb085b26ad5b65ccb495326ffa9e1706794269b4aba5ef80512
0982dedc4f6cae5279c577d8bb4524898cdafcbb5051203d7e8b95fdffda87ad,1,14,1,0.08936098,1581291840,Regular,ccedd85adf08d5de038e74fb90c04e74b9bb3bfe086aa07992bcc5aff2405883
0982dedc4f6cae5279c577d8bb4524898cdafcbb5051203d7e8b95fdffda87ad,1,15,1,96.93521004,1581291840,Regular,ccedd85adf08d5de038e74fb90c04e74b9bb3bfe086aa07992bcc5aff2405883
0982dedc4f6cae5279c577d8bb4524898cdafcbb5051203d7e8b95fdffda87ad,1,18,1,0.08936098,1581291840,Regular,e1528404807413c6cb0050cf4fcc8b8c862a301fd3f6aa41d597c668a5e71bcd
0982dedc4f6cae5279c577d8bb4524898cdafcbb5051203d7e8b95fdffda87ad,1,19,1,96.93521004,1581291840,Regular,e1528404807413c6cb0050cf4fcc8b8c862a301fd3f6aa41d597c668a5e71bcd
0982dedc4f6cae5279c577d8bb4524898cdafcbb5051203d7e8b95fdffda87ad,1,10,1,0.08936098,1581291840,Regular,baaaf36fe1bfb87e9f0620998c20a916aae029492cf65a5a331967780762dc54
0982dedc4f6cae5279c577d8bb4524898cdafcbb5051203d7e8b95fdffda87ad,1,11,1,96.93521004,1581291840,Regular,baaaf36fe1bfb87e9f0620998c20a916aae029492cf65a5a331967780762dc54
0982dedc4f6cae5279c577d8bb4524898cdafcbb5051203d7e8b95fdffda87ad,1,12,1,0.08936098,1581291840,Regular,cf61f8c795e526ec4a9866b3c3399b8a08347e0f6b41f6bd69a3b4b7354044e0
0982dedc4f6cae5279c577d8bb4524898cdafcbb5051203d7e8b95fdffda87ad,1,13,1,96.93521004,1581291840,Regular,cf61f8c795e526ec4a9866b3c3399b8a08347e0f6b41f6bd69a3b4b7354044e0
