tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4390c4eaef710b1c93f73cdf1dc9667883dcf0a30f561a1b10eae5004b9bc192,-1,14,1,78.93888744,1567385902,Regular,1c427f6227903ed613ccfb0d4c8a32a0f89905cbc9a6e8218cf6333056434867
6ed71ea64797a33388bc9a7c14078cfd4ab497d381164ddf76bcdb8a7864a87b,-1,14,1,78.93888744,1567385902,Regular,1c427f6227903ed613ccfb0d4c8a32a0f89905cbc9a6e8218cf6333056434867
6ed71ea64797a33388bc9a7c14078cfd4ab497d381164ddf76bcdb8a7864a87b,-1,15,1,78.93888744,1567385902,Regular,1c427f6227903ed613ccfb0d4c8a32a0f89905cbc9a6e8218cf6333056434867
6ed71ea64797a33388bc9a7c14078cfd4ab497d381164ddf76bcdb8a7864a87b,-1,16,1,78.93888744,1567385902,Regular,1c427f6227903ed613ccfb0d4c8a32a0f89905cbc9a6e8218cf6333056434867
6ed71ea64797a33388bc9a7c14078cfd4ab497d381164ddf76bcdb8a7864a87b,-1,17,1,78.93888744,1567385902,Regular,1c427f6227903ed613ccfb0d4c8a32a0f89905cbc9a6e8218cf6333056434867
6ed71ea64797a33388bc9a7c14078cfd4ab497d381164ddf76bcdb8a7864a87b,-1,18,1,78.93888744,1567385902,Regular,1c427f6227903ed613ccfb0d4c8a32a0f89905cbc9a6e8218cf6333056434867
6ed71ea64797a33388bc9a7c14078cfd4ab497d381164ddf76bcdb8a7864a87b,-1,12,1,78.93888744,1567385902,Regular,1c427f6227903ed613ccfb0d4c8a32a0f89905cbc9a6e8218cf6333056434867
6ed71ea64797a33388bc9a7c14078cfd4ab497d381164ddf76bcdb8a7864a87b,-1,11,1,78.93888744,1567385902,Regular,1c427f6227903ed613ccfb0d4c8a32a0f89905cbc9a6e8218cf6333056434867
6ed71ea64797a33388bc9a7c14078cfd4ab497d381164ddf76bcdb8a7864a87b,-1,13,1,78.93888744,1567385902,Regular,1c427f6227903ed613ccfb0d4c8a32a0f89905cbc9a6e8218cf6333056434867
6ed71ea64797a33388bc9a7c14078cfd4ab497d381164ddf76bcdb8a7864a87b,-1,10,1,78.93888744,1567385902,Regular,1c427f6227903ed613ccfb0d4c8a32a0f89905cbc9a6e8218cf6333056434867
71edee910c74a3b4aa09102385a1bb5d9a3b4b78e8792b34109438b7d752cb61,-1,21,1,78.93888744,1567385902,Regular,1c427f6227903ed613ccfb0d4c8a32a0f89905cbc9a6e8218cf6333056434867
71edee910c74a3b4aa09102385a1bb5d9a3b4b78e8792b34109438b7d752cb61,-1,22,1,78.93888744,1567385902,Regular,1c427f6227903ed613ccfb0d4c8a32a0f89905cbc9a6e8218cf6333056434867
a5a28b5418583e15859ee50664b0f240d19526ed922efa2d7ef2105d27806735,-1,4,1,78.93888744,1567383280,Regular,1c427f6227903ed613ccfb0d4c8a32a0f89905cbc9a6e8218cf6333056434867
a5a28b5418583e15859ee50664b0f240d19526ed922efa2d7ef2105d27806735,-1,6,1,78.93888744,1567383280,Regular,1c427f6227903ed613ccfb0d4c8a32a0f89905cbc9a6e8218cf6333056434867
a5a28b5418583e15859ee50664b0f240d19526ed922efa2d7ef2105d27806735,-1,7,1,78.93888744,1567383280,Regular,1c427f6227903ed613ccfb0d4c8a32a0f89905cbc9a6e8218cf6333056434867
a5a28b5418583e15859ee50664b0f240d19526ed922efa2d7ef2105d27806735,-1,8,1,78.93888744,1567383280,Regular,1c427f6227903ed613ccfb0d4c8a32a0f89905cbc9a6e8218cf6333056434867
a5a28b5418583e15859ee50664b0f240d19526ed922efa2d7ef2105d27806735,-1,9,1,78.93888744,1567383280,Regular,1c427f6227903ed613ccfb0d4c8a32a0f89905cbc9a6e8218cf6333056434867
a5a28b5418583e15859ee50664b0f240d19526ed922efa2d7ef2105d27806735,-1,10,1,78.93888744,1567383280,Regular,1c427f6227903ed613ccfb0d4c8a32a0f89905cbc9a6e8218cf6333056434867
a5a28b5418583e15859ee50664b0f240d19526ed922efa2d7ef2105d27806735,-1,11,1,78.93888744,1567383280,Regular,1c427f6227903ed613ccfb0d4c8a32a0f89905cbc9a6e8218cf6333056434867
a5a28b5418583e15859ee50664b0f240d19526ed922efa2d7ef2105d27806735,-1,5,1,78.93888744,1567383280,Regular,1c427f6227903ed613ccfb0d4c8a32a0f89905cbc9a6e8218cf6333056434867
1c427f6227903ed613ccfb0d4c8a32a0f89905cbc9a6e8218cf6333056434867,1,11,1,78.93888744,1567381640,Regular,4390c4eaef710b1c93f73cdf1dc9667883dcf0a30f561a1b10eae5004b9bc192
1c427f6227903ed613ccfb0d4c8a32a0f89905cbc9a6e8218cf6333056434867,1,12,1,78.93888744,1567381640,Regular,a5a28b5418583e15859ee50664b0f240d19526ed922efa2d7ef2105d27806735
1c427f6227903ed613ccfb0d4c8a32a0f89905cbc9a6e8218cf6333056434867,1,13,1,78.93888744,1567381640,Regular,a5a28b5418583e15859ee50664b0f240d19526ed922efa2d7ef2105d27806735
1c427f6227903ed613ccfb0d4c8a32a0f89905cbc9a6e8218cf6333056434867,1,14,1,78.93888744,1567381640,Regular,a5a28b5418583e15859ee50664b0f240d19526ed922efa2d7ef2105d27806735
1c427f6227903ed613ccfb0d4c8a32a0f89905cbc9a6e8218cf6333056434867,1,15,1,78.93888744,1567381640,Regular,a5a28b5418583e15859ee50664b0f240d19526ed922efa2d7ef2105d27806735
1c427f6227903ed613ccfb0d4c8a32a0f89905cbc9a6e8218cf6333056434867,1,16,1,78.93888744,1567381640,Regular,a5a28b5418583e15859ee50664b0f240d19526ed922efa2d7ef2105d27806735
1c427f6227903ed613ccfb0d4c8a32a0f89905cbc9a6e8218cf6333056434867,1,17,1,78.93888744,1567381640,Regular,a5a28b5418583e15859ee50664b0f240d19526ed922efa2d7ef2105d27806735
1c427f6227903ed613ccfb0d4c8a32a0f89905cbc9a6e8218cf6333056434867,1,18,1,78.93888744,1567381640,Regular,a5a28b5418583e15859ee50664b0f240d19526ed922efa2d7ef2105d27806735
1c427f6227903ed613ccfb0d4c8a32a0f89905cbc9a6e8218cf6333056434867,1,19,1,78.93888744,1567381640,Regular,a5a28b5418583e15859ee50664b0f240d19526ed922efa2d7ef2105d27806735
1c427f6227903ed613ccfb0d4c8a32a0f89905cbc9a6e8218cf6333056434867,1,0,1,78.93888744,1567381640,Regular,71edee910c74a3b4aa09102385a1bb5d9a3b4b78e8792b34109438b7d752cb61
1c427f6227903ed613ccfb0d4c8a32a0f89905cbc9a6e8218cf6333056434867,1,1,1,78.93888744,1567381640,Regular,71edee910c74a3b4aa09102385a1bb5d9a3b4b78e8792b34109438b7d752cb61
1c427f6227903ed613ccfb0d4c8a32a0f89905cbc9a6e8218cf6333056434867,1,2,1,78.93888744,1567381640,Regular,6ed71ea64797a33388bc9a7c14078cfd4ab497d381164ddf76bcdb8a7864a87b
