tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
42789c5ed375305b606b01d23877388fafa656643cb7eab7de46ca77d11300e0,-1,0,1,0.02944559,1668108758,Ticket,29a19857129ee0aaac21384b32305c39bc461cb7731a4e929d782594973744f8
42789c5ed375305b606b01d23877388fafa656643cb7eab7de46ca77d11300e0,-1,1,1,15.36227229,1668108758,Ticket,29a19857129ee0aaac21384b32305c39bc461cb7731a4e929d782594973744f8
69f65522a6e7dcdcac94c68bf4daca00eded84ca4eab4f24b5a8bbc5f39ca4c0,-1,1,1,15.36227229,1668108758,Ticket,29a19857129ee0aaac21384b32305c39bc461cb7731a4e929d782594973744f8
69f65522a6e7dcdcac94c68bf4daca00eded84ca4eab4f24b5a8bbc5f39ca4c0,-1,0,1,0.02944559,1668108758,Ticket,29a19857129ee0aaac21384b32305c39bc461cb7731a4e929d782594973744f8
aeb046826c03b1d7884fe79151a213eab5cb2eb6679a79696d784bc5bf4f8bca,-1,0,1,0.02944559,1668108758,Ticket,29a19857129ee0aaac21384b32305c39bc461cb7731a4e929d782594973744f8
aeb046826c03b1d7884fe79151a213eab5cb2eb6679a79696d784bc5bf4f8bca,-1,1,1,15.36227229,1668108758,Ticket,29a19857129ee0aaac21384b32305c39bc461cb7731a4e929d782594973744f8
29a19857129ee0aaac21384b32305c39bc461cb7731a4e929d782594973744f8,1,1,1,15.36227229,1668108679,Regular,42789c5ed375305b606b01d23877388fafa656643cb7eab7de46ca77d11300e0
29a19857129ee0aaac21384b32305c39bc461cb7731a4e929d782594973744f8,1,4,1,0.02944559,1668108679,Regular,69f65522a6e7dcdcac94c68bf4daca00eded84ca4eab4f24b5a8bbc5f39ca4c0
29a19857129ee0aaac21384b32305c39bc461cb7731a4e929d782594973744f8,1,5,1,15.36227229,1668108679,Regular,69f65522a6e7dcdcac94c68bf4daca00eded84ca4eab4f24b5a8bbc5f39ca4c0
29a19857129ee0aaac21384b32305c39bc461cb7731a4e929d782594973744f8,1,2,1,0.02944559,1668108679,Regular,aeb046826c03b1d7884fe79151a213eab5cb2eb6679a79696d784bc5bf4f8bca
29a19857129ee0aaac21384b32305c39bc461cb7731a4e929d782594973744f8,1,3,1,15.36227229,1668108679,Regular,aeb046826c03b1d7884fe79151a213eab5cb2eb6679a79696d784bc5bf4f8bca
29a19857129ee0aaac21384b32305c39bc461cb7731a4e929d782594973744f8,1,0,1,0.02944559,1668108679,Regular,42789c5ed375305b606b01d23877388fafa656643cb7eab7de46ca77d11300e0
