tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f19cd4a4d8d8894cf64f872ee504445f06670ed9cdf515e68f7c50ac376207fa,-1,0,1,283.50857015,1557870994,Revocation,7c178c441828d642873643486ffd46c5d71906f3bb0652567645feee4f1dafe8
74b931cfd9b7bc89f99f875d1d5267d79e124d3cc941f2f137b9a1ae8b5f79b5,-1,1,1,283.50857015,1557581039,Vote,5ed823b57c37e9bd9fc8244b9ca65083cfedd89a4b7a155214f3bcfaced5cf60
7447fcbaf0378390b88317b828065614d5b57a25b8849933a17b6ca9ed9d5b07,-1,1,1,283.50857015,1557275335,Vote,421ec35fc490d63736e07e0325140eaaf0fb76359fd528102379ff3f66b93443
40975a078c640c10f8f39ef55f724ab279b99ca484409aedbec65bb2068de8bf,-1,1,1,283.50857015,1556970330,Vote,9f602673e3c6d899a56207177c381fd16348e08cd2b95f81a0790fb316624543
599bec061e292e0a786a70db68cfaaecac14204870206ad561f0b75c7869233c,-1,1,1,283.50857015,1556919388,Vote,31a1f0cc211f58a49bb35be91dba1ca93c02f4c1d96d09d4c3c26b9803278c59
ffee6161b1a1da152c86acdfe2302e0da3ddf5e8a81663a6e4416b5f1c399009,-1,1,1,283.50857015,1556865668,Vote,282ccb4922331c908fbea52679515b3a32878a57886be8292fff0efba63e5fb3
eff952fcbd458f364dae0438ee950137ada295e4b973072de6a62138b6d509ce,-1,1,1,283.50857015,1556709403,Vote,ade832c0ee35cec3f5cb3b002451145ae4ae5d5b5155ab47c9bc0372142e2a99
e123a19d8326a822ff3dd8813169c9c9cb753e9f6e157b1544f69b5f9227f51e,-1,1,1,283.50857015,1556311562,Vote,92e81a929509c163e3a86f9390e94dfeae4f23be793f19ffe56bed1da42f5cf0
761b768246f46d6ef983e54dba4aa92077df26bf66184a57ae8ad6c43ccaea9d,-1,2,1,285.22830499,1555955417,Regular,ff12e5e693e891ceda4aa3ae5ebb4180056a2d4d6b1d9637befb4db5b23e1578
787de15f506821d9863ab5491cc499ac1e7776ee12bfa407f0cc900a6cb5b451,-1,25,1,285.22830499,1555934855,Regular,40ed2fcfe79794fc56b4821b186ba62cdc498462e75db74ac2c23666d694cfd1
b1ac2ab2c16425645b38da55ea56aba35e5dc6d2b0f2f3c1faf5dd04b1c9f18b,-1,20,1,285.22830499,1555930561,Regular,7381950fe21759ab9b3235ed4b1a0d3f13c8d7149bf8545d1a4d7b6acd692fc1
ff12e5e693e891ceda4aa3ae5ebb4180056a2d4d6b1d9637befb4db5b23e1578,1,2,1,285.22830499,1555923376,Vote,761b768246f46d6ef983e54dba4aa92077df26bf66184a57ae8ad6c43ccaea9d
