tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4c5a3afb72c0711a0c2a93dfb4409c709b708c3720d780c63c19ab958a01f8fa,-1,0,1,115.76356311,1549318198,Ticket,8756794b81c9643f04addd9d9b7aa20bb6f1baada5a48d99637d470f84b5eafa
9366ff1a00a79182be870cf10c824ac73bf7480222131b1efad342ee8f5b54c5,-1,0,1,115.76356311,1549318198,Ticket,8756794b81c9643f04addd9d9b7aa20bb6f1baada5a48d99637d470f84b5eafa
e1caeebb6891aa17cc163f56edcfeeda22538804255eed5ebecdb81458a27da8,-1,0,1,115.76356311,1549318198,Ticket,8756794b81c9643f04addd9d9b7aa20bb6f1baada5a48d99637d470f84b5eafa
f8efc1e10fa9f9dba8523af3ff2fad5d2415cfde5cf61d75b7ee540ac2f600e0,-1,0,1,115.76356311,1549318198,Ticket,8756794b81c9643f04addd9d9b7aa20bb6f1baada5a48d99637d470f84b5eafa
fa08427f81d3462765e5101d89ea11ef9d35d151ea28eaa521b1646a1cd64968,-1,0,1,115.76356311,1549318198,Ticket,8756794b81c9643f04addd9d9b7aa20bb6f1baada5a48d99637d470f84b5eafa
8756794b81c9643f04addd9d9b7aa20bb6f1baada5a48d99637d470f84b5eafa,1,4,1,115.76356311,1549318165,Regular,fa08427f81d3462765e5101d89ea11ef9d35d151ea28eaa521b1646a1cd64968
8756794b81c9643f04addd9d9b7aa20bb6f1baada5a48d99637d470f84b5eafa,1,2,1,115.76356311,1549318165,Regular,e1caeebb6891aa17cc163f56edcfeeda22538804255eed5ebecdb81458a27da8
8756794b81c9643f04addd9d9b7aa20bb6f1baada5a48d99637d470f84b5eafa,1,3,1,115.76356311,1549318165,Regular,9366ff1a00a79182be870cf10c824ac73bf7480222131b1efad342ee8f5b54c5
8756794b81c9643f04addd9d9b7aa20bb6f1baada5a48d99637d470f84b5eafa,1,1,1,115.76356311,1549318165,Regular,f8efc1e10fa9f9dba8523af3ff2fad5d2415cfde5cf61d75b7ee540ac2f600e0
8756794b81c9643f04addd9d9b7aa20bb6f1baada5a48d99637d470f84b5eafa,1,0,1,115.76356311,1549318165,Regular,4c5a3afb72c0711a0c2a93dfb4409c709b708c3720d780c63c19ab958a01f8fa
