tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b64ef33de3ea86e9ef51fa16885450edb6e8f9d50b2f4119d2f5a484cfec6827,-1,15,1,267.90890497,1571240029,Regular,163789ebfb27957625bce4a57f9bbc61af8766e5761efed5fa7f7aba78e7ab29
163789ebfb27957625bce4a57f9bbc61af8766e5761efed5fa7f7aba78e7ab29,1,0,1,267.90890497,1570802039,Revocation,b64ef33de3ea86e9ef51fa16885450edb6e8f9d50b2f4119d2f5a484cfec6827
7f2dec295b2d32256f4a062b920fcbe427bd72bca20e9a2185b267c61121b00a,-1,12,1,269.379475,1568041699,Regular,c3cc924a6fcad32ed5abe4a181aebbef7a510f948b3184cfa440a9f56e2a9894
c3cc924a6fcad32ed5abe4a181aebbef7a510f948b3184cfa440a9f56e2a9894,1,2,1,269.379475,1567998048,Vote,7f2dec295b2d32256f4a062b920fcbe427bd72bca20e9a2185b267c61121b00a
17179352dba04bc1d18f32d3281002439400ea789e9eb6820482305017faf5f7,-1,4,1,269.379475,1566115253,Regular,ae7d73744c106daa4a804a9a6ea4ca51df8b083dc49ae85275fa921e87dafa94
ae7d73744c106daa4a804a9a6ea4ca51df8b083dc49ae85275fa921e87dafa94,1,2,1,269.379475,1566072883,Vote,17179352dba04bc1d18f32d3281002439400ea789e9eb6820482305017faf5f7
71bf4fbe7c149623337ee7c76099e048ad4fcc85d47b8c9d7fe67aa8e63bcea7,-1,0,1,269.42627624,1565949669,Regular,c63851fd0aea78f4f66091f7e557f50c12f69fffe4377845f2608dec110b330a
c63851fd0aea78f4f66091f7e557f50c12f69fffe4377845f2608dec110b330a,1,2,1,269.42627624,1565904875,Vote,71bf4fbe7c149623337ee7c76099e048ad4fcc85d47b8c9d7fe67aa8e63bcea7
761668d8a1635e2395bef6ffd394ba9e38b6ff525e7051e61aedf42eb6e0fbc7,-1,2,1,269.42627624,1564713448,Regular,2090c21a91b1354ab11157d534f421aeb8c7d8bf45c566c8d0f6a440d819939e
2090c21a91b1354ab11157d534f421aeb8c7d8bf45c566c8d0f6a440d819939e,1,2,1,269.42627624,1564671842,Vote,761668d8a1635e2395bef6ffd394ba9e38b6ff525e7051e61aedf42eb6e0fbc7
f04ac337458e3ca20a44a0a013ceb2cfc7518d17ca967bea0088ea4ee7c173fe,-1,0,1,84.93624285,1564531562,Regular,650f5875f9d6947084c2d82edbd3c4485eaa58e8510ef999a8dca9ec897f8756
650f5875f9d6947084c2d82edbd3c4485eaa58e8510ef999a8dca9ec897f8756,1,20,1,84.93624285,1564531414,Regular,f04ac337458e3ca20a44a0a013ceb2cfc7518d17ca967bea0088ea4ee7c173fe
