tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
570a878c4fff8c59f03160d8a3d6182494d86de191f46d9e387f0f0a518d71a6,-1,16,1,55.03027827,1582159895,Regular,5e60e0717337879ab1b941280fac59b8bf2e566568e73e70c5637698e63ca3fa
5e60e0717337879ab1b941280fac59b8bf2e566568e73e70c5637698e63ca3fa,1,3,1,55.03027827,1582094703,Vote,570a878c4fff8c59f03160d8a3d6182494d86de191f46d9e387f0f0a518d71a6
fbfe7ae013777a8fc39a8c8a9c5ee30ec37ef9996499f413a066f6169f7eb1e8,-1,1,1,55.06899065,1582068091,Regular,1ef8d183ce178e3c3cd5758856167c5cbc6b7cbcbf06272cb0f9bb1f2099a1b2
ce6419d92026dea1434e7e79f95e1ff1c0e9a22aa599a2754f4dac1b5d6c088d,-1,0,1,55.03027827,1581045553,Regular,a577e74ded3c089e72222dbc80a468e656d0543eae776c94ceeb92e7e6781904
a577e74ded3c089e72222dbc80a468e656d0543eae776c94ceeb92e7e6781904,1,3,1,55.03027827,1581000185,Vote,ce6419d92026dea1434e7e79f95e1ff1c0e9a22aa599a2754f4dac1b5d6c088d
1ef8d183ce178e3c3cd5758856167c5cbc6b7cbcbf06272cb0f9bb1f2099a1b2,1,3,1,55.06899065,1580650175,Vote,fbfe7ae013777a8fc39a8c8a9c5ee30ec37ef9996499f413a066f6169f7eb1e8
4b2d6ddedee708097618f00cc628bfc726a349eb5a60875d8b3f28e31748ab70,-1,14,1,55.10893524,1578671025,Regular,3756242b97208ac58b8c00478e085beabc26aac4fc8fc5c495968ef7085cc78f
a2116ce2ddafbbf116fd80fc0979e379b51de25842f77e50a6cd9ab4b80afdfb,-1,4,1,55.10893524,1578629142,Regular,64e85868c52031564c228031876ba91faa55a3bc2fc0dad76549d71bb09afe1c
3756242b97208ac58b8c00478e085beabc26aac4fc8fc5c495968ef7085cc78f,1,3,1,55.10893524,1578174018,Vote,4b2d6ddedee708097618f00cc628bfc726a349eb5a60875d8b3f28e31748ab70
64e85868c52031564c228031876ba91faa55a3bc2fc0dad76549d71bb09afe1c,1,3,1,55.10893524,1577776350,Vote,a2116ce2ddafbbf116fd80fc0979e379b51de25842f77e50a6cd9ab4b80afdfb
b17a153e9b120964191a33b94dfed9baa24eba3dd3e4cfcb2185bdb54bfc4737,-1,0,1,33.35275569,1577635439,Regular,69ff1e10707fff81375e3ce99638a0191763102384ab948427994492909381a8
69ff1e10707fff81375e3ce99638a0191763102384ab948427994492909381a8,1,32,1,33.35275569,1577635396,Regular,b17a153e9b120964191a33b94dfed9baa24eba3dd3e4cfcb2185bdb54bfc4737
