tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
79f2dbb4df84bfdd0243c3d73679fada867cdfe2a26914646044b12b9ffed7ab,-1,3,1,0.0798215,1532275390,Regular,f3fe92c1248b073cc73a10c9efa36be265bcc2e3b6432065a911405f66449822
79f2dbb4df84bfdd0243c3d73679fada867cdfe2a26914646044b12b9ffed7ab,-1,18,1,1.93166782,1532275390,Regular,f3fe92c1248b073cc73a10c9efa36be265bcc2e3b6432065a911405f66449822
79f2dbb4df84bfdd0243c3d73679fada867cdfe2a26914646044b12b9ffed7ab,-1,17,1,0.0798215,1532275390,Regular,f3fe92c1248b073cc73a10c9efa36be265bcc2e3b6432065a911405f66449822
79f2dbb4df84bfdd0243c3d73679fada867cdfe2a26914646044b12b9ffed7ab,-1,7,1,0.0798215,1532275390,Regular,f3fe92c1248b073cc73a10c9efa36be265bcc2e3b6432065a911405f66449822
79f2dbb4df84bfdd0243c3d73679fada867cdfe2a26914646044b12b9ffed7ab,-1,6,1,1.93166782,1532275390,Regular,f3fe92c1248b073cc73a10c9efa36be265bcc2e3b6432065a911405f66449822
79f2dbb4df84bfdd0243c3d73679fada867cdfe2a26914646044b12b9ffed7ab,-1,5,1,0.0798215,1532275390,Regular,f3fe92c1248b073cc73a10c9efa36be265bcc2e3b6432065a911405f66449822
79f2dbb4df84bfdd0243c3d73679fada867cdfe2a26914646044b12b9ffed7ab,-1,1,1,0.0798215,1532275390,Regular,f3fe92c1248b073cc73a10c9efa36be265bcc2e3b6432065a911405f66449822
79f2dbb4df84bfdd0243c3d73679fada867cdfe2a26914646044b12b9ffed7ab,-1,2,1,1.93166782,1532275390,Regular,f3fe92c1248b073cc73a10c9efa36be265bcc2e3b6432065a911405f66449822
79f2dbb4df84bfdd0243c3d73679fada867cdfe2a26914646044b12b9ffed7ab,-1,4,1,1.93166782,1532275390,Regular,f3fe92c1248b073cc73a10c9efa36be265bcc2e3b6432065a911405f66449822
79f2dbb4df84bfdd0243c3d73679fada867cdfe2a26914646044b12b9ffed7ab,-1,16,1,1.93166782,1532275390,Regular,f3fe92c1248b073cc73a10c9efa36be265bcc2e3b6432065a911405f66449822
79f2dbb4df84bfdd0243c3d73679fada867cdfe2a26914646044b12b9ffed7ab,-1,15,1,0.0798215,1532275390,Regular,f3fe92c1248b073cc73a10c9efa36be265bcc2e3b6432065a911405f66449822
79f2dbb4df84bfdd0243c3d73679fada867cdfe2a26914646044b12b9ffed7ab,-1,14,1,1.93166782,1532275390,Regular,f3fe92c1248b073cc73a10c9efa36be265bcc2e3b6432065a911405f66449822
79f2dbb4df84bfdd0243c3d73679fada867cdfe2a26914646044b12b9ffed7ab,-1,13,1,0.0798215,1532275390,Regular,f3fe92c1248b073cc73a10c9efa36be265bcc2e3b6432065a911405f66449822
79f2dbb4df84bfdd0243c3d73679fada867cdfe2a26914646044b12b9ffed7ab,-1,12,1,1.93166782,1532275390,Regular,f3fe92c1248b073cc73a10c9efa36be265bcc2e3b6432065a911405f66449822
79f2dbb4df84bfdd0243c3d73679fada867cdfe2a26914646044b12b9ffed7ab,-1,11,1,0.0798215,1532275390,Regular,f3fe92c1248b073cc73a10c9efa36be265bcc2e3b6432065a911405f66449822
79f2dbb4df84bfdd0243c3d73679fada867cdfe2a26914646044b12b9ffed7ab,-1,10,1,1.93166782,1532275390,Regular,f3fe92c1248b073cc73a10c9efa36be265bcc2e3b6432065a911405f66449822
79f2dbb4df84bfdd0243c3d73679fada867cdfe2a26914646044b12b9ffed7ab,-1,9,1,0.0798215,1532275390,Regular,f3fe92c1248b073cc73a10c9efa36be265bcc2e3b6432065a911405f66449822
79f2dbb4df84bfdd0243c3d73679fada867cdfe2a26914646044b12b9ffed7ab,-1,8,1,1.93166782,1532275390,Regular,f3fe92c1248b073cc73a10c9efa36be265bcc2e3b6432065a911405f66449822
0c7372022d0296405e7ff2ba7a019dd6fb03a3f5690c0c2ff3fa327655e5a91a,-1,0,1,0.0798215,1532273099,Ticket,f3fe92c1248b073cc73a10c9efa36be265bcc2e3b6432065a911405f66449822
0c7372022d0296405e7ff2ba7a019dd6fb03a3f5690c0c2ff3fa327655e5a91a,-1,1,1,1.93166782,1532273099,Ticket,f3fe92c1248b073cc73a10c9efa36be265bcc2e3b6432065a911405f66449822
44cce2b9e8a7d0ea533abd5277a9563fcdc9219011b22fcce81a1ef771fe8bf8,-1,0,1,0.0798215,1532273099,Ticket,f3fe92c1248b073cc73a10c9efa36be265bcc2e3b6432065a911405f66449822
44cce2b9e8a7d0ea533abd5277a9563fcdc9219011b22fcce81a1ef771fe8bf8,-1,1,1,1.93166782,1532273099,Ticket,f3fe92c1248b073cc73a10c9efa36be265bcc2e3b6432065a911405f66449822
4a7834aec9a0d2473495c0b1693e0acd3ebc0be5daa6ba459038641a6a625935,-1,0,1,0.0798215,1532273099,Ticket,f3fe92c1248b073cc73a10c9efa36be265bcc2e3b6432065a911405f66449822
4a7834aec9a0d2473495c0b1693e0acd3ebc0be5daa6ba459038641a6a625935,-1,1,1,1.93166782,1532273099,Ticket,f3fe92c1248b073cc73a10c9efa36be265bcc2e3b6432065a911405f66449822
713e5c6054de452debf19fde9870fd7e48d162b8046a8e078a507e590684e5d7,-1,1,1,1.93166782,1532273099,Ticket,f3fe92c1248b073cc73a10c9efa36be265bcc2e3b6432065a911405f66449822
713e5c6054de452debf19fde9870fd7e48d162b8046a8e078a507e590684e5d7,-1,0,1,0.0798215,1532273099,Ticket,f3fe92c1248b073cc73a10c9efa36be265bcc2e3b6432065a911405f66449822
78b63fe6f9dd5f58518bc15289fd42199cdbaf0df9930752fba366f060b46547,-1,1,1,1.93166782,1532273099,Ticket,f3fe92c1248b073cc73a10c9efa36be265bcc2e3b6432065a911405f66449822
78b63fe6f9dd5f58518bc15289fd42199cdbaf0df9930752fba366f060b46547,-1,0,1,0.0798215,1532273099,Ticket,f3fe92c1248b073cc73a10c9efa36be265bcc2e3b6432065a911405f66449822
82cb1841b9ba25fc6f7eb2f2e73e937e1fca48770ed035e1b0c22f08be8269bb,-1,0,1,0.0798215,1532273099,Ticket,f3fe92c1248b073cc73a10c9efa36be265bcc2e3b6432065a911405f66449822
82cb1841b9ba25fc6f7eb2f2e73e937e1fca48770ed035e1b0c22f08be8269bb,-1,1,1,1.93166782,1532273099,Ticket,f3fe92c1248b073cc73a10c9efa36be265bcc2e3b6432065a911405f66449822
8b4919bbc97374fe884016c82061defba5e664ecfcdaf8c7d9c60eb818c29d17,-1,0,1,0.0798215,1532273099,Ticket,f3fe92c1248b073cc73a10c9efa36be265bcc2e3b6432065a911405f66449822
8b4919bbc97374fe884016c82061defba5e664ecfcdaf8c7d9c60eb818c29d17,-1,1,1,1.93166782,1532273099,Ticket,f3fe92c1248b073cc73a10c9efa36be265bcc2e3b6432065a911405f66449822
8dca1df1a8de3a00378221c69a9435412982be130da09f489da109fd219ac37c,-1,1,1,1.93166782,1532273099,Ticket,f3fe92c1248b073cc73a10c9efa36be265bcc2e3b6432065a911405f66449822
8dca1df1a8de3a00378221c69a9435412982be130da09f489da109fd219ac37c,-1,0,1,0.0798215,1532273099,Ticket,f3fe92c1248b073cc73a10c9efa36be265bcc2e3b6432065a911405f66449822
99a27a9fae4d6742e21d43e91da485b902a0fa71c8c945f3a11547a2299ac2d9,-1,0,1,0.0798215,1532273099,Ticket,f3fe92c1248b073cc73a10c9efa36be265bcc2e3b6432065a911405f66449822
99a27a9fae4d6742e21d43e91da485b902a0fa71c8c945f3a11547a2299ac2d9,-1,1,1,1.93166782,1532273099,Ticket,f3fe92c1248b073cc73a10c9efa36be265bcc2e3b6432065a911405f66449822
e9af4da294d6ad3dbdd1521b0396e4be6aa5a35a2fc35aaa39a5b8c8e0c73f62,-1,1,1,1.93166782,1532273099,Ticket,f3fe92c1248b073cc73a10c9efa36be265bcc2e3b6432065a911405f66449822
e9af4da294d6ad3dbdd1521b0396e4be6aa5a35a2fc35aaa39a5b8c8e0c73f62,-1,0,1,0.0798215,1532273099,Ticket,f3fe92c1248b073cc73a10c9efa36be265bcc2e3b6432065a911405f66449822
ea5a30c0e8ad23a7e552982e128619546bb05c05c28ee18270ee40cbfbfd46ea,-1,0,1,0.0798215,1532273099,Ticket,f3fe92c1248b073cc73a10c9efa36be265bcc2e3b6432065a911405f66449822
ea5a30c0e8ad23a7e552982e128619546bb05c05c28ee18270ee40cbfbfd46ea,-1,1,1,1.93166782,1532273099,Ticket,f3fe92c1248b073cc73a10c9efa36be265bcc2e3b6432065a911405f66449822
f3fe92c1248b073cc73a10c9efa36be265bcc2e3b6432065a911405f66449822,1,39,1,1.93166782,1532273052,Regular,79f2dbb4df84bfdd0243c3d73679fada867cdfe2a26914646044b12b9ffed7ab
f3fe92c1248b073cc73a10c9efa36be265bcc2e3b6432065a911405f66449822,1,4,1,0.0798215,1532273052,Regular,713e5c6054de452debf19fde9870fd7e48d162b8046a8e078a507e590684e5d7
f3fe92c1248b073cc73a10c9efa36be265bcc2e3b6432065a911405f66449822,1,5,1,1.93166782,1532273052,Regular,713e5c6054de452debf19fde9870fd7e48d162b8046a8e078a507e590684e5d7
f3fe92c1248b073cc73a10c9efa36be265bcc2e3b6432065a911405f66449822,1,16,1,0.0798215,1532273052,Regular,8b4919bbc97374fe884016c82061defba5e664ecfcdaf8c7d9c60eb818c29d17
