tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
809f8a28c32bf26ab4311a64e5b92bf762b6badad2d9a234d4e68d2232bab8be,-1,7,1,95.20772862,1540789645,Regular,7a271e4b8278924573861ae25322e45eff639e7b3451c690915f7f106ecbb4de
7a271e4b8278924573861ae25322e45eff639e7b3451c690915f7f106ecbb4de,1,2,1,95.20772862,1540657764,Vote,809f8a28c32bf26ab4311a64e5b92bf762b6badad2d9a234d4e68d2232bab8be
afe7d6c87b5c3f97762837247878d82f02dacc19986143de219fcacbd779ee68,-1,27,1,95.27378991,1537912265,Regular,46449cb37e7c75e0d3d80408d0b0cb2159df8aec2b1f7a7b61362684db9fc2f3
e00fd2ab3777efd60a72b6ac6547c7cb043939f2c303c7e95b3b944b9e5a01d7,-1,13,1,95.27378991,1537901554,Regular,7e6ba023ee9d11472f8cdbe74662c1177f10ed0814821250be189b14c7a7d6bf
dd9b526ac3e3d0ba5bf1a8f7771e6faf6d7fe9ebcf35fd07a64269312b188775,-1,20,1,95.27378991,1537800429,Regular,e7a75a04c027e7535ff159a594116d4bfb6dfc9ee5b12c95a6528e8b8cf65f6a
7e6ba023ee9d11472f8cdbe74662c1177f10ed0814821250be189b14c7a7d6bf,1,2,1,95.27378991,1537794280,Vote,e00fd2ab3777efd60a72b6ac6547c7cb043939f2c303c7e95b3b944b9e5a01d7
46449cb37e7c75e0d3d80408d0b0cb2159df8aec2b1f7a7b61362684db9fc2f3,1,2,1,95.27378991,1537717125,Vote,afe7d6c87b5c3f97762837247878d82f02dacc19986143de219fcacbd779ee68
e7a75a04c027e7535ff159a594116d4bfb6dfc9ee5b12c95a6528e8b8cf65f6a,1,2,1,95.27378991,1537607729,Vote,dd9b526ac3e3d0ba5bf1a8f7771e6faf6d7fe9ebcf35fd07a64269312b188775
44425591b5bd941dcb2dd8cddc20f16131546de561e8ecca1a58d900ae5af0f4,-1,0,1,95.27378991,1537062279,Regular,8e26515d4afaebe6c130dbf5ea23902d6f4f789f7a7e8b58caf8478114694411
8e26515d4afaebe6c130dbf5ea23902d6f4f789f7a7e8b58caf8478114694411,1,2,1,95.27378991,1537025806,Vote,44425591b5bd941dcb2dd8cddc20f16131546de561e8ecca1a58d900ae5af0f4
24af7280e94eb71324bcf9e3d0749d677e3ab45fe2951b74dced7dbdbdaa1555,-1,2,1,95.27378991,1537015219,Regular,3b1dd5cfced5b941fda75f3f2de8b67009c30ca4c893aee04acd95de58896fa7
892987c26f84f9d3711543527b733066165292e12efb565c604f4f979e9f81da,-1,16,1,95.27378991,1537007355,Regular,b8644d925bc74ec63873eed3debd06b33ce00f7f8ec49b1306a6720251753290
3b1dd5cfced5b941fda75f3f2de8b67009c30ca4c893aee04acd95de58896fa7,1,2,1,95.27378991,1536967124,Vote,24af7280e94eb71324bcf9e3d0749d677e3ab45fe2951b74dced7dbdbdaa1555
b8644d925bc74ec63873eed3debd06b33ce00f7f8ec49b1306a6720251753290,1,2,1,95.27378991,1536866303,Vote,892987c26f84f9d3711543527b733066165292e12efb565c604f4f979e9f81da
01b9b177cd3e06390d658daa2b2d5e37fecd58a2d8122637c1e3bb8943466425,-1,0,1,93.13519904,1536780136,Ticket,76faf10fd5acbc4aaf8865e3337b6299d27436ef9a41b5817c1b6e2fa3d0499c
13e43eedc90f35028e3eb87e61a6a2fd19abe57dcb982fb2ac64b64b657fa145,-1,0,1,93.13519904,1536780136,Ticket,76faf10fd5acbc4aaf8865e3337b6299d27436ef9a41b5817c1b6e2fa3d0499c
23fddc220eaacd238d152c9f08d5ef40c14317bbb8fc5710d119e41266bc842d,-1,0,1,93.13519904,1536780136,Ticket,76faf10fd5acbc4aaf8865e3337b6299d27436ef9a41b5817c1b6e2fa3d0499c
2f9edb4870f6797d746b61b5373871d15e0ccb21945c99d05e1589edcaa6da97,-1,0,1,93.13519904,1536780136,Ticket,76faf10fd5acbc4aaf8865e3337b6299d27436ef9a41b5817c1b6e2fa3d0499c
468bbbe2bb0bdeb00596692dd272d5f833183008908ce500343c8c99cc071408,-1,0,1,93.13519904,1536780136,Ticket,76faf10fd5acbc4aaf8865e3337b6299d27436ef9a41b5817c1b6e2fa3d0499c
4749361b01d29b3f1f386d02c69460fc5c817f8db6641a008d4f272fc844fe7c,-1,0,1,93.13519904,1536780136,Ticket,76faf10fd5acbc4aaf8865e3337b6299d27436ef9a41b5817c1b6e2fa3d0499c
5b6f13cff06d5dd31b630286414000d041b7b562d4014cd222f428132ebb5986,-1,0,1,93.13519904,1536780136,Ticket,76faf10fd5acbc4aaf8865e3337b6299d27436ef9a41b5817c1b6e2fa3d0499c
5c4656c9986dfcb7f3f0db07c543b6af2c46bd7a58ba7da09a3c3f0eb21c20cc,-1,0,1,93.13519904,1536780136,Ticket,76faf10fd5acbc4aaf8865e3337b6299d27436ef9a41b5817c1b6e2fa3d0499c
6d5ae65bfe32c6c98bb79ef3cc1ed8975fa131edea1629e973e03f59ce1a6f13,-1,0,1,93.13519904,1536780136,Ticket,76faf10fd5acbc4aaf8865e3337b6299d27436ef9a41b5817c1b6e2fa3d0499c
73af6546c244d0a36749fd6b7592e5bac071096c442d5a7fb6071f49b2046791,-1,0,1,93.13519904,1536780136,Ticket,76faf10fd5acbc4aaf8865e3337b6299d27436ef9a41b5817c1b6e2fa3d0499c
7b299928b0ea8c31feabbd106c226bc8d121c6e2dc93bbdedfeb677010d5d21e,-1,0,1,93.13519904,1536780136,Ticket,76faf10fd5acbc4aaf8865e3337b6299d27436ef9a41b5817c1b6e2fa3d0499c
808ac6f58984da7e8a879edf76003623c5ae1301005ba0703cebd3839bc666dc,-1,0,1,93.13519904,1536780136,Ticket,76faf10fd5acbc4aaf8865e3337b6299d27436ef9a41b5817c1b6e2fa3d0499c
96e391bf2f250b3f56ca931d1f848bb03a341300eb7bdf02960cedc60f89411e,-1,0,1,93.13519904,1536780136,Ticket,76faf10fd5acbc4aaf8865e3337b6299d27436ef9a41b5817c1b6e2fa3d0499c
a36e96b7d0b4ec58aaa56a1f2307071a77c1322c1383bae1dceaf7ed8e521396,-1,0,1,93.13519904,1536780136,Ticket,76faf10fd5acbc4aaf8865e3337b6299d27436ef9a41b5817c1b6e2fa3d0499c
a65afe4a5d4ae0d8d85dcc5f7e592c9ad49f42751adffd7ce815336b9e430611,-1,0,1,93.13519904,1536780136,Ticket,76faf10fd5acbc4aaf8865e3337b6299d27436ef9a41b5817c1b6e2fa3d0499c
bbbf27855ef79a70b0e8c2fb348baf7af54a82c5e5d70e9fcb3ef6cd9dab9bd8,-1,0,1,93.13519904,1536780136,Ticket,76faf10fd5acbc4aaf8865e3337b6299d27436ef9a41b5817c1b6e2fa3d0499c
c4b9f92b56c0171dfb5b813ca033caa4d7db32771117e905a6e5bee2796250ae,-1,0,1,93.13519904,1536780136,Ticket,76faf10fd5acbc4aaf8865e3337b6299d27436ef9a41b5817c1b6e2fa3d0499c
