tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
00f75e177e9e304c6b220f2020465376333e33bd3fa4fc6c66e62fe9f830c15a,-1,2,1,275.75471205,1558775764,Regular,47f29a64f36123641b00ccba00efbeb1c7b640911a680fc6a51fe15fd4907880
47f29a64f36123641b00ccba00efbeb1c7b640911a680fc6a51fe15fd4907880,1,2,1,275.75471205,1558732297,Vote,00f75e177e9e304c6b220f2020465376333e33bd3fa4fc6c66e62fe9f830c15a
5193226b5215c4d53d1d9a9232663dbacf815a4dd65026cf6c85a2349fb4995a,-1,3,1,275.8061261,1557798201,Regular,4ef0f5ab10c929163da8e07a0a407b89e773973213a9c9fa372dabd86dd985be
4ef0f5ab10c929163da8e07a0a407b89e773973213a9c9fa372dabd86dd985be,1,2,1,275.8061261,1557765693,Vote,5193226b5215c4d53d1d9a9232663dbacf815a4dd65026cf6c85a2349fb4995a
fdce9303e8d271b45e7fadf8e6d7428f6555b210dfa1d01011ca96ec7c3c7cc8,-1,5,1,275.8061261,1557331450,Regular,7a668d2ec99b3fdd69d1bce7885e8c7a583ec728ba9793e4bf8e37057bdee4e0
7a668d2ec99b3fdd69d1bce7885e8c7a583ec728ba9793e4bf8e37057bdee4e0,1,2,1,275.8061261,1557288372,Vote,fdce9303e8d271b45e7fadf8e6d7428f6555b210dfa1d01011ca96ec7c3c7cc8
93c9d063ef81823fb6c4e077d1e46d2f1158a00150fdf5184313f232b3d2c7c8,-1,8,1,275.8061261,1556554957,Regular,2319f974900a198c9b9dd574db65b76c84b29902eb21d02c1c14b550424de422
2319f974900a198c9b9dd574db65b76c84b29902eb21d02c1c14b550424de422,1,2,1,275.8061261,1556248722,Vote,93c9d063ef81823fb6c4e077d1e46d2f1158a00150fdf5184313f232b3d2c7c8
df4b26d49bb1f9887884d508dfb10414114ad2849914811e6445ee969cf6b9cf,-1,2,1,275.85917666,1556185246,Regular,e0c1e5e70521cab3859aaaec9ddbed125f4d3305b9f842385596144f683551b6
e0c1e5e70521cab3859aaaec9ddbed125f4d3305b9f842385596144f683551b6,1,2,1,275.85917666,1556145944,Vote,df4b26d49bb1f9887884d508dfb10414114ad2849914811e6445ee969cf6b9cf
16a5097d6bf8b90b97d5d4741db7faf0c8f6f83d8478aadc46e49fb4657ab2f0,-1,6,1,275.85917666,1556047603,Regular,c8e085bebbaf24207b0d7f79be725c155ae7c0e240ff6f230ad10be7aeead1da
c8e085bebbaf24207b0d7f79be725c155ae7c0e240ff6f230ad10be7aeead1da,1,2,1,275.85917666,1556003672,Vote,16a5097d6bf8b90b97d5d4741db7faf0c8f6f83d8478aadc46e49fb4657ab2f0
8d97c25c72ada05c5bfd9912360135eb9563b970443b46fe6a0517e9166f7c41,-1,20,1,136.96462394,1555939694,Regular,c1b529f846d7f08f092aec4e2855b005c1f55702bb34ff63d9a67ba0000530e7
c1b529f846d7f08f092aec4e2855b005c1f55702bb34ff63d9a67ba0000530e7,1,20,1,136.96462394,1555907760,Regular,8d97c25c72ada05c5bfd9912360135eb9563b970443b46fe6a0517e9166f7c41
