tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ce2ab3bb087a12a4b9dd4750783b3ff213751822b4f5a27429ade65f28746433,-1,0,1,0.02922755,1667301096,Ticket,789b884d3bcd3fa7a360194994b48c8fa227587f02c7776491995a399fe7dcd6
ce2ab3bb087a12a4b9dd4750783b3ff213751822b4f5a27429ade65f28746433,-1,1,1,11.87484604,1667301096,Ticket,789b884d3bcd3fa7a360194994b48c8fa227587f02c7776491995a399fe7dcd6
754e80ceb183a11ba6cc531b9ee0955f80b859dde9e6830c4c018c6c655a81ca,-1,1,1,11.87484604,1667300822,Ticket,789b884d3bcd3fa7a360194994b48c8fa227587f02c7776491995a399fe7dcd6
754e80ceb183a11ba6cc531b9ee0955f80b859dde9e6830c4c018c6c655a81ca,-1,0,1,0.02922755,1667300822,Ticket,789b884d3bcd3fa7a360194994b48c8fa227587f02c7776491995a399fe7dcd6
8cd7d58bbfa239e2647e5593d1f2d5e0b0b83cca3e894f41f7e7580cddaf5cc5,-1,1,1,11.87484604,1667300822,Ticket,789b884d3bcd3fa7a360194994b48c8fa227587f02c7776491995a399fe7dcd6
8cd7d58bbfa239e2647e5593d1f2d5e0b0b83cca3e894f41f7e7580cddaf5cc5,-1,0,1,0.02922755,1667300822,Ticket,789b884d3bcd3fa7a360194994b48c8fa227587f02c7776491995a399fe7dcd6
bda31d610893ac42dd3d9cea8771e88d17e4d55a7b402c8a0bb10f42927fd810,-1,1,1,11.87484604,1667300822,Ticket,789b884d3bcd3fa7a360194994b48c8fa227587f02c7776491995a399fe7dcd6
bda31d610893ac42dd3d9cea8771e88d17e4d55a7b402c8a0bb10f42927fd810,-1,0,1,0.02922755,1667300822,Ticket,789b884d3bcd3fa7a360194994b48c8fa227587f02c7776491995a399fe7dcd6
cc30718aed861c9cbc768e9b31be5a7260b0cd7e1ac45d68f4beb73351da998f,-1,0,1,0.02922755,1667300822,Ticket,789b884d3bcd3fa7a360194994b48c8fa227587f02c7776491995a399fe7dcd6
cc30718aed861c9cbc768e9b31be5a7260b0cd7e1ac45d68f4beb73351da998f,-1,1,1,11.87484604,1667300822,Ticket,789b884d3bcd3fa7a360194994b48c8fa227587f02c7776491995a399fe7dcd6
789b884d3bcd3fa7a360194994b48c8fa227587f02c7776491995a399fe7dcd6,1,5,1,11.87484604,1667300591,Regular,ce2ab3bb087a12a4b9dd4750783b3ff213751822b4f5a27429ade65f28746433
789b884d3bcd3fa7a360194994b48c8fa227587f02c7776491995a399fe7dcd6,1,0,1,0.02922755,1667300591,Regular,754e80ceb183a11ba6cc531b9ee0955f80b859dde9e6830c4c018c6c655a81ca
789b884d3bcd3fa7a360194994b48c8fa227587f02c7776491995a399fe7dcd6,1,1,1,11.87484604,1667300591,Regular,754e80ceb183a11ba6cc531b9ee0955f80b859dde9e6830c4c018c6c655a81ca
789b884d3bcd3fa7a360194994b48c8fa227587f02c7776491995a399fe7dcd6,1,8,1,0.02922755,1667300591,Regular,bda31d610893ac42dd3d9cea8771e88d17e4d55a7b402c8a0bb10f42927fd810
789b884d3bcd3fa7a360194994b48c8fa227587f02c7776491995a399fe7dcd6,1,9,1,11.87484604,1667300591,Regular,bda31d610893ac42dd3d9cea8771e88d17e4d55a7b402c8a0bb10f42927fd810
789b884d3bcd3fa7a360194994b48c8fa227587f02c7776491995a399fe7dcd6,1,2,1,0.02922755,1667300591,Regular,8cd7d58bbfa239e2647e5593d1f2d5e0b0b83cca3e894f41f7e7580cddaf5cc5
789b884d3bcd3fa7a360194994b48c8fa227587f02c7776491995a399fe7dcd6,1,3,1,11.87484604,1667300591,Regular,8cd7d58bbfa239e2647e5593d1f2d5e0b0b83cca3e894f41f7e7580cddaf5cc5
789b884d3bcd3fa7a360194994b48c8fa227587f02c7776491995a399fe7dcd6,1,6,1,0.02922755,1667300591,Regular,cc30718aed861c9cbc768e9b31be5a7260b0cd7e1ac45d68f4beb73351da998f
789b884d3bcd3fa7a360194994b48c8fa227587f02c7776491995a399fe7dcd6,1,7,1,11.87484604,1667300591,Regular,cc30718aed861c9cbc768e9b31be5a7260b0cd7e1ac45d68f4beb73351da998f
789b884d3bcd3fa7a360194994b48c8fa227587f02c7776491995a399fe7dcd6,1,4,1,0.02922755,1667300591,Regular,ce2ab3bb087a12a4b9dd4750783b3ff213751822b4f5a27429ade65f28746433
