tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
37c9bd0d29c48963bef7779f01ccc8e8c4d6de2c0d4c991a5ff18ea3e79f03f6,-1,0,1,0.03266528,1659105472,Ticket,d618fe3f77cc30dcc2b674c982aaf844c7330d21040779b55608f09da0d866a0
37c9bd0d29c48963bef7779f01ccc8e8c4d6de2c0d4c991a5ff18ea3e79f03f6,-1,1,1,9.36790927,1659105472,Ticket,d618fe3f77cc30dcc2b674c982aaf844c7330d21040779b55608f09da0d866a0
98846d936a396febd1cd37c33a8c034aad974f9dc19ca9248c2cc43d07c4f069,-1,0,1,0.03266528,1659105472,Ticket,d618fe3f77cc30dcc2b674c982aaf844c7330d21040779b55608f09da0d866a0
98846d936a396febd1cd37c33a8c034aad974f9dc19ca9248c2cc43d07c4f069,-1,1,1,9.36790927,1659105472,Ticket,d618fe3f77cc30dcc2b674c982aaf844c7330d21040779b55608f09da0d866a0
cdf5cd7fbd48616c4a3f8086564651a37dfbe4dd90a56d29d2775fbb606cd634,-1,0,1,0.03266528,1659105472,Ticket,d618fe3f77cc30dcc2b674c982aaf844c7330d21040779b55608f09da0d866a0
cdf5cd7fbd48616c4a3f8086564651a37dfbe4dd90a56d29d2775fbb606cd634,-1,1,1,9.36790927,1659105472,Ticket,d618fe3f77cc30dcc2b674c982aaf844c7330d21040779b55608f09da0d866a0
f3af851d6ec0e4247c942bd8e514682af917cdc0247b199bf63f2e9fe0134552,-1,1,1,9.36790927,1659105472,Ticket,d618fe3f77cc30dcc2b674c982aaf844c7330d21040779b55608f09da0d866a0
f3af851d6ec0e4247c942bd8e514682af917cdc0247b199bf63f2e9fe0134552,-1,0,1,0.03266528,1659105472,Ticket,d618fe3f77cc30dcc2b674c982aaf844c7330d21040779b55608f09da0d866a0
fcef7fd05ad16ab9c2d86e2a8cbe5c5ed9820bf3ec72e53b5f5898f3a175c1e5,-1,0,1,0.03266528,1659105472,Ticket,d618fe3f77cc30dcc2b674c982aaf844c7330d21040779b55608f09da0d866a0
fcef7fd05ad16ab9c2d86e2a8cbe5c5ed9820bf3ec72e53b5f5898f3a175c1e5,-1,1,1,9.36790927,1659105472,Ticket,d618fe3f77cc30dcc2b674c982aaf844c7330d21040779b55608f09da0d866a0
d618fe3f77cc30dcc2b674c982aaf844c7330d21040779b55608f09da0d866a0,1,6,1,0.03266528,1659105165,Regular,fcef7fd05ad16ab9c2d86e2a8cbe5c5ed9820bf3ec72e53b5f5898f3a175c1e5
d618fe3f77cc30dcc2b674c982aaf844c7330d21040779b55608f09da0d866a0,1,7,1,9.36790927,1659105165,Regular,fcef7fd05ad16ab9c2d86e2a8cbe5c5ed9820bf3ec72e53b5f5898f3a175c1e5
d618fe3f77cc30dcc2b674c982aaf844c7330d21040779b55608f09da0d866a0,1,2,1,0.03266528,1659105165,Regular,37c9bd0d29c48963bef7779f01ccc8e8c4d6de2c0d4c991a5ff18ea3e79f03f6
d618fe3f77cc30dcc2b674c982aaf844c7330d21040779b55608f09da0d866a0,1,1,1,9.36790927,1659105165,Regular,cdf5cd7fbd48616c4a3f8086564651a37dfbe4dd90a56d29d2775fbb606cd634
d618fe3f77cc30dcc2b674c982aaf844c7330d21040779b55608f09da0d866a0,1,0,1,0.03266528,1659105165,Regular,cdf5cd7fbd48616c4a3f8086564651a37dfbe4dd90a56d29d2775fbb606cd634
d618fe3f77cc30dcc2b674c982aaf844c7330d21040779b55608f09da0d866a0,1,5,1,9.36790927,1659105165,Regular,f3af851d6ec0e4247c942bd8e514682af917cdc0247b199bf63f2e9fe0134552
d618fe3f77cc30dcc2b674c982aaf844c7330d21040779b55608f09da0d866a0,1,4,1,0.03266528,1659105165,Regular,f3af851d6ec0e4247c942bd8e514682af917cdc0247b199bf63f2e9fe0134552
d618fe3f77cc30dcc2b674c982aaf844c7330d21040779b55608f09da0d866a0,1,9,1,9.36790927,1659105165,Regular,98846d936a396febd1cd37c33a8c034aad974f9dc19ca9248c2cc43d07c4f069
d618fe3f77cc30dcc2b674c982aaf844c7330d21040779b55608f09da0d866a0,1,8,1,0.03266528,1659105165,Regular,98846d936a396febd1cd37c33a8c034aad974f9dc19ca9248c2cc43d07c4f069
d618fe3f77cc30dcc2b674c982aaf844c7330d21040779b55608f09da0d866a0,1,3,1,9.36790927,1659105165,Regular,37c9bd0d29c48963bef7779f01ccc8e8c4d6de2c0d4c991a5ff18ea3e79f03f6
