tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1ad58ab5a76fb37c1f78db26dadd8ad29186afcc3d31b3ffeedaf9c38a727dcb,-1,0,1,141.84481679,1562686999,Ticket,205912f6e4c466d6f42c2b6e3013bee473f90d1ed3737a1765634378e6c2b159
7f5b97a1a88687ae314ac532ddbc9513fe78f5b8d9f9040aeabe708dde9ba2a5,-1,0,1,141.84481679,1562686999,Ticket,205912f6e4c466d6f42c2b6e3013bee473f90d1ed3737a1765634378e6c2b159
b4345d5434e2f36fd6ec63f28f54b36da08f85196c2a347ca866bf78ece25c81,-1,0,1,141.84481679,1562686999,Ticket,205912f6e4c466d6f42c2b6e3013bee473f90d1ed3737a1765634378e6c2b159
b9d649fefdde374cfc458e6ef323203656afa4942e7d3a81ca56e17ad465600a,-1,0,1,141.84481679,1562686999,Ticket,205912f6e4c466d6f42c2b6e3013bee473f90d1ed3737a1765634378e6c2b159
b7ecfbb7eefb2b477108b7196ee83a1039692b00cc370e2454c4ae0fdfcf8678,-1,0,1,141.84481679,1562686925,Ticket,205912f6e4c466d6f42c2b6e3013bee473f90d1ed3737a1765634378e6c2b159
f61fc57c36e3a5e9b88fb254efcaf9180ffd1384c4f85d7b8be4e56fe3dd805d,-1,0,1,141.84481679,1562686925,Ticket,205912f6e4c466d6f42c2b6e3013bee473f90d1ed3737a1765634378e6c2b159
662cc3f9e0d05305a36f4baf96abed75faa2cfb22361bfccbca5e51286bc4859,-1,0,1,141.84481679,1562686808,Ticket,205912f6e4c466d6f42c2b6e3013bee473f90d1ed3737a1765634378e6c2b159
14891b0461905e58948d14c9c99237b7a7a24c7de3aaef15f9d3ef4747efe534,-1,0,1,141.84481679,1562686717,Ticket,205912f6e4c466d6f42c2b6e3013bee473f90d1ed3737a1765634378e6c2b159
205912f6e4c466d6f42c2b6e3013bee473f90d1ed3737a1765634378e6c2b159,1,4,1,141.84481679,1562685652,Regular,7f5b97a1a88687ae314ac532ddbc9513fe78f5b8d9f9040aeabe708dde9ba2a5
205912f6e4c466d6f42c2b6e3013bee473f90d1ed3737a1765634378e6c2b159,1,2,1,141.84481679,1562685652,Regular,14891b0461905e58948d14c9c99237b7a7a24c7de3aaef15f9d3ef4747efe534
205912f6e4c466d6f42c2b6e3013bee473f90d1ed3737a1765634378e6c2b159,1,0,1,141.84481679,1562685652,Regular,662cc3f9e0d05305a36f4baf96abed75faa2cfb22361bfccbca5e51286bc4859
205912f6e4c466d6f42c2b6e3013bee473f90d1ed3737a1765634378e6c2b159,1,3,1,141.84481679,1562685652,Regular,f61fc57c36e3a5e9b88fb254efcaf9180ffd1384c4f85d7b8be4e56fe3dd805d
205912f6e4c466d6f42c2b6e3013bee473f90d1ed3737a1765634378e6c2b159,1,6,1,141.84481679,1562685652,Regular,b7ecfbb7eefb2b477108b7196ee83a1039692b00cc370e2454c4ae0fdfcf8678
205912f6e4c466d6f42c2b6e3013bee473f90d1ed3737a1765634378e6c2b159,1,5,1,141.84481679,1562685652,Regular,b4345d5434e2f36fd6ec63f28f54b36da08f85196c2a347ca866bf78ece25c81
205912f6e4c466d6f42c2b6e3013bee473f90d1ed3737a1765634378e6c2b159,1,1,1,141.84481679,1562685652,Regular,1ad58ab5a76fb37c1f78db26dadd8ad29186afcc3d31b3ffeedaf9c38a727dcb
205912f6e4c466d6f42c2b6e3013bee473f90d1ed3737a1765634378e6c2b159,1,7,1,141.84481679,1562685652,Regular,b9d649fefdde374cfc458e6ef323203656afa4942e7d3a81ca56e17ad465600a
