tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
12f29a06b19e4690266cf413e6e85ce9eed1378c176c8c0769fc7384879996aa,-1,4,1,110.14133915,1566869092,Regular,43a9b5a5467ffa298ceabbb7c40e63f77f6e7a90a1c138b4e8d4a19c090fbaad
13c274dc3c32efa6c1dbc4c46be31357c81bbbbf89a3fd55ea37c1aba21aecd5,-1,10,1,110.14133915,1566838979,Regular,ee6c3ee1d66ab02908331154d9f5ef37df3eba76f4bf94d03337c55e99d0906b
1a473c48f694afce5b7213bf9b61737fe37a3ff9d07587566f69b1a448aba03e,-1,7,1,110.14133915,1566838493,Regular,4915e1e3793897ace641077321393d5b4f862fd1b90f139b596993c74a21156a
4f7975d5c441f0f1a34e264f19f7146d8c54d4f9055a632e91068ab7d8f595dd,-1,5,1,110.14133915,1566837507,Regular,c40f91a483370111c9fbf09416d0ee3251c8716fc1d49261c4d2e9b4d8ba4068
ba6f97b8ae70085adfdefdf3404c320fb82632b76562ded5a74b5991908661a8,-1,4,1,110.14133915,1566829686,Regular,a8ac01ffa857fee90a13de636e3d21d70af0fb2d62b35cb4b59ccc582d40ef57
dd915f5b2a64547221798a49910d1ea05274d6b4049616bb07382dd20bc4d127,-1,14,1,110.14133915,1566819019,Regular,527cd26291eeb24e77ed81aaf3d5c7bf7c437e76e9d22ed7110ce877d5ef992e
c40f91a483370111c9fbf09416d0ee3251c8716fc1d49261c4d2e9b4d8ba4068,1,3,1,110.14133915,1565558623,Vote,4f7975d5c441f0f1a34e264f19f7146d8c54d4f9055a632e91068ab7d8f595dd
4915e1e3793897ace641077321393d5b4f862fd1b90f139b596993c74a21156a,1,3,1,110.14133915,1565248010,Vote,1a473c48f694afce5b7213bf9b61737fe37a3ff9d07587566f69b1a448aba03e
a8ac01ffa857fee90a13de636e3d21d70af0fb2d62b35cb4b59ccc582d40ef57,1,3,1,110.14133915,1565091770,Vote,ba6f97b8ae70085adfdefdf3404c320fb82632b76562ded5a74b5991908661a8
527cd26291eeb24e77ed81aaf3d5c7bf7c437e76e9d22ed7110ce877d5ef992e,1,3,1,110.14133915,1564472818,Vote,dd915f5b2a64547221798a49910d1ea05274d6b4049616bb07382dd20bc4d127
43a9b5a5467ffa298ceabbb7c40e63f77f6e7a90a1c138b4e8d4a19c090fbaad,1,3,1,110.14133915,1564031477,Vote,12f29a06b19e4690266cf413e6e85ce9eed1378c176c8c0769fc7384879996aa
ee6c3ee1d66ab02908331154d9f5ef37df3eba76f4bf94d03337c55e99d0906b,1,3,1,110.14133915,1563838633,Vote,13c274dc3c32efa6c1dbc4c46be31357c81bbbbf89a3fd55ea37c1aba21aecd5
9b7fb33105df2f327b825a8fa37351dd65850023ab180824d87afd8b8cc4b5e7,-1,0,1,75.77992871,1563755353,Regular,8a0e429874d7dd787aef568dddaac66b0270ca575f513013e6c78b2748a31812
8a0e429874d7dd787aef568dddaac66b0270ca575f513013e6c78b2748a31812,1,600,1,75.77992871,1563753783,Regular,9b7fb33105df2f327b825a8fa37351dd65850023ab180824d87afd8b8cc4b5e7
