tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bda3d42551a56b73d18517f717408906add5ebe10781a52e88612f8142c476fb,-1,3,1,54.94186156,1589099923,Regular,af5692dbf97914278c4d2427104530cdd38e976bc820a30ec6c2ebb7742dd1ec
af5692dbf97914278c4d2427104530cdd38e976bc820a30ec6c2ebb7742dd1ec,1,3,1,54.94186156,1589069240,Vote,bda3d42551a56b73d18517f717408906add5ebe10781a52e88612f8142c476fb
a0daffdf5ddfb0b47e8861a58467f0b66dc0f062d5b62acf3d478055cabae841,-1,7,1,54.94186156,1588347013,Regular,8fb4faf6cd9ab9752097834ab2e4ebe0b15d0c78d90fa02715b849d0aec646fa
8fb4faf6cd9ab9752097834ab2e4ebe0b15d0c78d90fa02715b849d0aec646fa,1,3,1,54.94186156,1588081947,Vote,a0daffdf5ddfb0b47e8861a58467f0b66dc0f062d5b62acf3d478055cabae841
cce8200a8cfd768ccc78ec0b38ea5e83f8ff0cdbd2811bca1bffa044ed4efedb,-1,21,1,54.97710783,1587760466,Regular,aac87c4512973a9babdb73161a350c716921bd8985658242890e365fadaef0ba
aac87c4512973a9babdb73161a350c716921bd8985658242890e365fadaef0ba,1,3,1,54.97710783,1587723764,Vote,cce8200a8cfd768ccc78ec0b38ea5e83f8ff0cdbd2811bca1bffa044ed4efedb
d554765c3f7ed6bbbf289be6084a6d217eda0ccf295e4dccf12141573a6b15b4,-1,18,1,54.97710783,1586987245,Regular,6561cda840c6579e3ea5f11930475cc0d61a34d958a26f10322789b2599cd571
ebbb4a509b6498f0b3181b5507beb4a6215035b8bbf30ae423e0eb4947fa720e,-1,19,1,54.97710783,1586986159,Regular,10321aac9d60319057edc9e2389f2f0b301da0c50de18b9f14e90cdaed6f7468
10321aac9d60319057edc9e2389f2f0b301da0c50de18b9f14e90cdaed6f7468,1,3,1,54.97710783,1586769956,Vote,ebbb4a509b6498f0b3181b5507beb4a6215035b8bbf30ae423e0eb4947fa720e
6561cda840c6579e3ea5f11930475cc0d61a34d958a26f10322789b2599cd571,1,3,1,54.97710783,1586545310,Vote,d554765c3f7ed6bbbf289be6084a6d217eda0ccf295e4dccf12141573a6b15b4
bb759ec5b533771bca981e4f947ae83b9b1555de1de220100c5af4ae16629d5d,-1,5,1,54.97710783,1586449131,Regular,09281a11ae76a0b8f0010b0426ac0dcf12ac4a204ebd81bac203aec0b8a0a2be
09281a11ae76a0b8f0010b0426ac0dcf12ac4a204ebd81bac203aec0b8a0a2be,1,3,1,54.97710783,1586059474,Vote,bb759ec5b533771bca981e4f947ae83b9b1555de1de220100c5af4ae16629d5d
38f4e63017d3a7695eca1c42933ecec72d8a24bd914ffcd8730dc8937eb078da,-1,4,1,0.23850493,1585984741,Regular,e1b40a60b7bf572d51b09539ae7b9bef266b84c0e7855904df1924a34274e782
e1b40a60b7bf572d51b09539ae7b9bef266b84c0e7855904df1924a34274e782,1,40,1,0.23850493,1585958478,Regular,38f4e63017d3a7695eca1c42933ecec72d8a24bd914ffcd8730dc8937eb078da
