tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
533205b612d0cc5ddd89ef9b406b2beeb871c8bb994b67e575bdabdfc8f90c9a,-1,1,1,219.19626164,1569912779,Ticket,4ca4e1b1d62d9bbc409b95476c0586894aa7386424b7d819952840ec5a66e93b
533205b612d0cc5ddd89ef9b406b2beeb871c8bb994b67e575bdabdfc8f90c9a,-1,0,1,0.10514011,1569912779,Ticket,4ca4e1b1d62d9bbc409b95476c0586894aa7386424b7d819952840ec5a66e93b
01c8b4f19d1d6b202ee41d06f7278beaa66e408dd530d8d981160b394159aa54,-1,0,1,0.10514011,1569912348,Ticket,4ca4e1b1d62d9bbc409b95476c0586894aa7386424b7d819952840ec5a66e93b
01c8b4f19d1d6b202ee41d06f7278beaa66e408dd530d8d981160b394159aa54,-1,1,1,219.19626164,1569912348,Ticket,4ca4e1b1d62d9bbc409b95476c0586894aa7386424b7d819952840ec5a66e93b
1221d024a72f412d8a9cd8b7d98d329d6560b7f60c2946f09a73337c6d518c38,-1,0,1,0.10514011,1569912348,Ticket,4ca4e1b1d62d9bbc409b95476c0586894aa7386424b7d819952840ec5a66e93b
1221d024a72f412d8a9cd8b7d98d329d6560b7f60c2946f09a73337c6d518c38,-1,1,1,219.19626164,1569912348,Ticket,4ca4e1b1d62d9bbc409b95476c0586894aa7386424b7d819952840ec5a66e93b
2aa01cf6437bfc7326bcdcf02518fe9c47adcf1d169c2f8fc3df695e0e9ccdd2,-1,0,1,0.10514011,1569912348,Ticket,4ca4e1b1d62d9bbc409b95476c0586894aa7386424b7d819952840ec5a66e93b
2aa01cf6437bfc7326bcdcf02518fe9c47adcf1d169c2f8fc3df695e0e9ccdd2,-1,1,1,219.19626164,1569912348,Ticket,4ca4e1b1d62d9bbc409b95476c0586894aa7386424b7d819952840ec5a66e93b
427d0021615a45cf71c3afd6b785886460a9e1cbb1884355131227c21ee86328,-1,1,1,219.19626164,1569912348,Ticket,4ca4e1b1d62d9bbc409b95476c0586894aa7386424b7d819952840ec5a66e93b
427d0021615a45cf71c3afd6b785886460a9e1cbb1884355131227c21ee86328,-1,0,1,0.10514011,1569912348,Ticket,4ca4e1b1d62d9bbc409b95476c0586894aa7386424b7d819952840ec5a66e93b
4767bbfa288019866de8595a7eedc111cd38da5926020ebf7bc5bf34dd97616e,-1,0,1,0.10514011,1569912348,Ticket,4ca4e1b1d62d9bbc409b95476c0586894aa7386424b7d819952840ec5a66e93b
4767bbfa288019866de8595a7eedc111cd38da5926020ebf7bc5bf34dd97616e,-1,1,1,219.19626164,1569912348,Ticket,4ca4e1b1d62d9bbc409b95476c0586894aa7386424b7d819952840ec5a66e93b
47943644c440ae08aa8dac0fd612ad3a2c43db9fc197d9321f2aec0a8c3b647a,-1,1,1,219.19626164,1569912348,Ticket,4ca4e1b1d62d9bbc409b95476c0586894aa7386424b7d819952840ec5a66e93b
47943644c440ae08aa8dac0fd612ad3a2c43db9fc197d9321f2aec0a8c3b647a,-1,0,1,0.10514011,1569912348,Ticket,4ca4e1b1d62d9bbc409b95476c0586894aa7386424b7d819952840ec5a66e93b
4eade7d1c015f28823bf45c60946b05b87ec873f2434c96cc81b0ff66f3d17af,-1,1,1,219.19626164,1569912348,Ticket,4ca4e1b1d62d9bbc409b95476c0586894aa7386424b7d819952840ec5a66e93b
4eade7d1c015f28823bf45c60946b05b87ec873f2434c96cc81b0ff66f3d17af,-1,0,1,0.10514011,1569912348,Ticket,4ca4e1b1d62d9bbc409b95476c0586894aa7386424b7d819952840ec5a66e93b
5ad5c4721014ba7fc03fe0da2eed27b30692876596aba28288dade6d415e32aa,-1,0,1,0.10514011,1569912348,Ticket,4ca4e1b1d62d9bbc409b95476c0586894aa7386424b7d819952840ec5a66e93b
5ad5c4721014ba7fc03fe0da2eed27b30692876596aba28288dade6d415e32aa,-1,1,1,219.19626164,1569912348,Ticket,4ca4e1b1d62d9bbc409b95476c0586894aa7386424b7d819952840ec5a66e93b
8ccf7ca62d45791dcec51a721b5724d1d60620fade8218bd7164503e66b34c8b,-1,0,1,0.10514011,1569912348,Ticket,4ca4e1b1d62d9bbc409b95476c0586894aa7386424b7d819952840ec5a66e93b
8ccf7ca62d45791dcec51a721b5724d1d60620fade8218bd7164503e66b34c8b,-1,1,1,219.19626164,1569912348,Ticket,4ca4e1b1d62d9bbc409b95476c0586894aa7386424b7d819952840ec5a66e93b
8d0c7e9ed5d7b12aa2b67e972783230bf967d1691623dcc429efedf86eb6c97f,-1,0,1,0.10514011,1569912348,Ticket,4ca4e1b1d62d9bbc409b95476c0586894aa7386424b7d819952840ec5a66e93b
8d0c7e9ed5d7b12aa2b67e972783230bf967d1691623dcc429efedf86eb6c97f,-1,1,1,219.19626164,1569912348,Ticket,4ca4e1b1d62d9bbc409b95476c0586894aa7386424b7d819952840ec5a66e93b
95f3dff2c3c53af688714b49173c76fbd24259cffe341e36297cb311b512e1b2,-1,1,1,219.19626164,1569912348,Ticket,4ca4e1b1d62d9bbc409b95476c0586894aa7386424b7d819952840ec5a66e93b
95f3dff2c3c53af688714b49173c76fbd24259cffe341e36297cb311b512e1b2,-1,0,1,0.10514011,1569912348,Ticket,4ca4e1b1d62d9bbc409b95476c0586894aa7386424b7d819952840ec5a66e93b
a137b8a708f58e5aa37f5ceac5eb0ecaad1d4993e37c8d555aa08014faabe98d,-1,0,1,0.10514011,1569912348,Ticket,4ca4e1b1d62d9bbc409b95476c0586894aa7386424b7d819952840ec5a66e93b
a137b8a708f58e5aa37f5ceac5eb0ecaad1d4993e37c8d555aa08014faabe98d,-1,1,1,219.19626164,1569912348,Ticket,4ca4e1b1d62d9bbc409b95476c0586894aa7386424b7d819952840ec5a66e93b
a1a6dd865c1b7e36b7dcc95c9cc06c832c8832ecee8b79382b658cd77df00ea3,-1,1,1,219.19626164,1569912348,Ticket,4ca4e1b1d62d9bbc409b95476c0586894aa7386424b7d819952840ec5a66e93b
a1a6dd865c1b7e36b7dcc95c9cc06c832c8832ecee8b79382b658cd77df00ea3,-1,0,1,0.10514011,1569912348,Ticket,4ca4e1b1d62d9bbc409b95476c0586894aa7386424b7d819952840ec5a66e93b
b22d6a494f7d2fa53ea60c28e4c6d1462cc579bf04f4e036f208b2b0c347ba28,-1,0,1,0.10514011,1569912348,Ticket,4ca4e1b1d62d9bbc409b95476c0586894aa7386424b7d819952840ec5a66e93b
b22d6a494f7d2fa53ea60c28e4c6d1462cc579bf04f4e036f208b2b0c347ba28,-1,1,1,219.19626164,1569912348,Ticket,4ca4e1b1d62d9bbc409b95476c0586894aa7386424b7d819952840ec5a66e93b
b39474ad1f0c2ef793d43f5d49785ebfdc6fe6a8bb240c1625f94ab8eecac7b0,-1,0,1,0.10514011,1569912348,Ticket,4ca4e1b1d62d9bbc409b95476c0586894aa7386424b7d819952840ec5a66e93b
