tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8d62fd30f22522398739d367fde4ad0154c1fbf258c1aa18909befe7c1f4052b,-1,29,1,25.21553909,1618546808,Regular,9aa489a211355595648073115195a683810767900775c50e0b1983727e88fbf5
8d62fd30f22522398739d367fde4ad0154c1fbf258c1aa18909befe7c1f4052b,-1,87,1,25.21553909,1618546808,Regular,1fd7799b01c89486644ff96dcedbec3f0825b27816d7e8937f205800bfe7b9f7
c137b85674a330be18dcbd805d643aaeed5b0acfefebb42bb5d641fc26582fea,-1,184,1,25.18898033,1618546808,Regular,1a9a6d28536291f35717bb1fd39f13e3e5fb4f77b465f4bb91c9f83f8e8e88fc
ec50072e33fe512de6d9777914bf91badf9531c25d83901ba3c14fdc1261d07e,-1,590,1,25.21553909,1618546022,Regular,cdf1e59bf125059d013546cdbf492695970418aff64aa597a99f5bb1530cb9f0
ec50072e33fe512de6d9777914bf91badf9531c25d83901ba3c14fdc1261d07e,-1,305,1,25.16324086,1618546022,Regular,37be9c304f826dcdc8216c410accbf3370b3f0d478dae1b50f8cc974c94ea8e8
ce1993507b033c44d6d2fdb31b8fdbe424b934361b22ef0e1a3bd2d4e990fbee,-1,4,1,25.18898033,1618545339,Regular,89a7a8c082ba9b37d751a9dda53ed4a6c3504440baa855fa0ab3d35cf7e63ce4
fa6a5ef2c5ddecc7378886f5518ebef0b1825303ed446f494635e5bd1faba792,-1,319,1,25.18898033,1618544965,Regular,0e9d5e17b284dd26e37ef7b0bb9d56f2e0876c535d63980e144a8340059debc0
dd8c8aaffe796bbbb22e2e58f3b429a21e5ecc37165898bb9016a1ba1f5d72f8,-1,420,1,25.21553909,1618544834,Regular,790cff256d9a2eb75a6d198d3fefbb6ceaafdf1db45f29c0c5dea99e2e9568bb
dd8c8aaffe796bbbb22e2e58f3b429a21e5ecc37165898bb9016a1ba1f5d72f8,-1,281,1,25.18898033,1618544834,Regular,7964e5551ad7e27ad5c7cbb99dc4d74fa1cfe248406497e2eb312832cd95afb3
e313acddb3ed64f7e659db1c2c253bde4028132bcc01776e779845e5ade92cc0,-1,555,1,25.18898033,1618544834,Regular,4bd3995094a676656735434814f08b0e7721789e44e99e06d896ac3aefa4c09f
37752f25422a4462765e1016d9f9b303dfc9f4d3e39ce05e7cd38359c28b24b7,-1,17,1,25.18898033,1618544733,Regular,d5d88f32fb69274ccf136fcce002dfdf73d17b8202e42895c19a8add58eb585a
37752f25422a4462765e1016d9f9b303dfc9f4d3e39ce05e7cd38359c28b24b7,-1,120,1,25.18898033,1618544733,Regular,50aea44ed8e0d6ae21e339aec38b63ed1fd779d594da9cd6a32375d8f190805f
1b16668022b62391e3774f01af5ebaffbc803fcd0a244c2071e96670d55fb57f,-1,472,1,25.18898033,1618544496,Regular,2e7523a6dcfb0e9631bedb95385cbc5509d04ef84e1b8c2d369317deef572d2b
630eee85341d4eda1537465bf63f94ef363ae6bf2b323a30374b43582d8d9160,-1,188,1,25.16324086,1618511389,Regular,ab0b72d61a1c259a0c38cc68cfe647edd8c6cbd6f413677a7689a114e14b620c
ab0b72d61a1c259a0c38cc68cfe647edd8c6cbd6f413677a7689a114e14b620c,1,3,1,25.16324086,1614879621,Vote,630eee85341d4eda1537465bf63f94ef363ae6bf2b323a30374b43582d8d9160
37be9c304f826dcdc8216c410accbf3370b3f0d478dae1b50f8cc974c94ea8e8,1,3,1,25.16324086,1613011672,Vote,ec50072e33fe512de6d9777914bf91badf9531c25d83901ba3c14fdc1261d07e
2e7523a6dcfb0e9631bedb95385cbc5509d04ef84e1b8c2d369317deef572d2b,1,3,1,25.18898033,1612555313,Vote,1b16668022b62391e3774f01af5ebaffbc803fcd0a244c2071e96670d55fb57f
4bd3995094a676656735434814f08b0e7721789e44e99e06d896ac3aefa4c09f,1,3,1,25.18898033,1611200897,Vote,e313acddb3ed64f7e659db1c2c253bde4028132bcc01776e779845e5ade92cc0
7964e5551ad7e27ad5c7cbb99dc4d74fa1cfe248406497e2eb312832cd95afb3,1,3,1,25.18898033,1610997704,Vote,dd8c8aaffe796bbbb22e2e58f3b429a21e5ecc37165898bb9016a1ba1f5d72f8
d5d88f32fb69274ccf136fcce002dfdf73d17b8202e42895c19a8add58eb585a,1,3,1,25.18898033,1610916941,Vote,37752f25422a4462765e1016d9f9b303dfc9f4d3e39ce05e7cd38359c28b24b7
50aea44ed8e0d6ae21e339aec38b63ed1fd779d594da9cd6a32375d8f190805f,1,3,1,25.18898033,1610897331,Vote,37752f25422a4462765e1016d9f9b303dfc9f4d3e39ce05e7cd38359c28b24b7
1a9a6d28536291f35717bb1fd39f13e3e5fb4f77b465f4bb91c9f83f8e8e88fc,1,3,1,25.18898033,1610794546,Vote,c137b85674a330be18dcbd805d643aaeed5b0acfefebb42bb5d641fc26582fea
0e9d5e17b284dd26e37ef7b0bb9d56f2e0876c535d63980e144a8340059debc0,1,3,1,25.18898033,1610777328,Vote,fa6a5ef2c5ddecc7378886f5518ebef0b1825303ed446f494635e5bd1faba792
2642100d108c202711319581c61a7749a40da1985e1a78a292fbff55be03c416,-1,102,1,25.21553909,1610734480,Regular,6f57c237f1a0ed3538bb282d6963557422a072c756e08aa67f0c26fe0f4411a5
367f4e60102c13ea14c238899991225746e18aec4dcb9adeee87042b591effcc,-1,137,1,25.21553909,1610733516,Regular,3d2ebd41cfdf74bc8ca7d17372dec46d29e00ad8e089f73684bc34f8d8780193
77ddb07683f8fc6326d11c948c5eeeb638f9e55d13b73ae513d3cafe4a795712,-1,32,1,25.21553909,1610732872,Regular,84ab973d3f7680e4a838897339109efbc20ae7154cdd1b1837eb182de66c2c8f
371f7b6f4ba24c7a88ca5a845d4c6a856b84ab3b43c6adc50d5b98f60baa71bf,-1,419,1,25.18898033,1610731402,Regular,8f65566ba37d1efb18abcd0705b340b50d31e7024860dfda38c96bc48f7b658b
879cb21cc629083355d96ac0ed5ce433b5d3d44b205fe28b42d0ff83474c3bfe,-1,116,1,25.21553909,1610730953,Regular,1597284afe01e1c66192c19cbe84f80bc9c96c1f10ba19516056c0eb29f29585
505d2f065273ced787d90cf2c85e7c543989c68223d1965db9553e80263e2cbf,-1,191,1,25.21553909,1610726518,Regular,774b6156a4c65cb86f53ffddfbb126e8c49429e0175860478329b049389c946c
74eedace7688f070229db48a1756f42d0b2feb68c3a3e8e80d9b72e252f327e6,-1,109,1,25.18898033,1610725410,Regular,e3e91a7f542973c83d9ebd775935a808fb283a23c20aaa4fa56c9e5b8c5b6261
74eedace7688f070229db48a1756f42d0b2feb68c3a3e8e80d9b72e252f327e6,-1,31,1,25.21553909,1610725410,Regular,de3602f4abe9b48067716f438ab7733ab943d14036b7c2144be1dca397779f5a
1b15a9ec26427cada1b135fad8012cf19ecfd2b0d496090c86e5f0f28049c287,-1,65,1,25.21553909,1610725023,Regular,4fe402a0b25ca98085a226b5c45974878483325ee023b11bd27ec6e59122074f
eba368e6eddc9317fe824b8a645b77d9db38d28fb75229c8ecf42dad30a39f37,-1,152,1,25.21553909,1610723220,Regular,7af2ef361a98053507d68de65dbb635adbdd29448728253aff4792a198a74447
e3e91a7f542973c83d9ebd775935a808fb283a23c20aaa4fa56c9e5b8c5b6261,1,3,1,25.18898033,1610615226,Vote,74eedace7688f070229db48a1756f42d0b2feb68c3a3e8e80d9b72e252f327e6
8f65566ba37d1efb18abcd0705b340b50d31e7024860dfda38c96bc48f7b658b,1,3,1,25.18898033,1610594725,Vote,371f7b6f4ba24c7a88ca5a845d4c6a856b84ab3b43c6adc50d5b98f60baa71bf
89a7a8c082ba9b37d751a9dda53ed4a6c3504440baa855fa0ab3d35cf7e63ce4,1,3,1,25.18898033,1610488210,Vote,ce1993507b033c44d6d2fdb31b8fdbe424b934361b22ef0e1a3bd2d4e990fbee
3262160323c851dfc4f89cd9918fab67611568d15728dbcdb62d2488f22e4e2c,-1,54,1,25.21553909,1610386481,Regular,112bfa7f2392b95b33f3fe88c6ccf094042fbf0d5aba9b34af47d33fd6328109
1597284afe01e1c66192c19cbe84f80bc9c96c1f10ba19516056c0eb29f29585,1,3,1,25.21553909,1610146294,Vote,879cb21cc629083355d96ac0ed5ce433b5d3d44b205fe28b42d0ff83474c3bfe
3d2ebd41cfdf74bc8ca7d17372dec46d29e00ad8e089f73684bc34f8d8780193,1,3,1,25.21553909,1610140170,Vote,367f4e60102c13ea14c238899991225746e18aec4dcb9adeee87042b591effcc
790cff256d9a2eb75a6d198d3fefbb6ceaafdf1db45f29c0c5dea99e2e9568bb,1,3,1,25.21553909,1610036840,Vote,dd8c8aaffe796bbbb22e2e58f3b429a21e5ecc37165898bb9016a1ba1f5d72f8
112bfa7f2392b95b33f3fe88c6ccf094042fbf0d5aba9b34af47d33fd6328109,1,3,1,25.21553909,1610035319,Vote,3262160323c851dfc4f89cd9918fab67611568d15728dbcdb62d2488f22e4e2c
1fd7799b01c89486644ff96dcedbec3f0825b27816d7e8937f205800bfe7b9f7,1,3,1,25.21553909,1609983023,Vote,8d62fd30f22522398739d367fde4ad0154c1fbf258c1aa18909befe7c1f4052b
cdf1e59bf125059d013546cdbf492695970418aff64aa597a99f5bb1530cb9f0,1,3,1,25.21553909,1609926571,Vote,ec50072e33fe512de6d9777914bf91badf9531c25d83901ba3c14fdc1261d07e
7af2ef361a98053507d68de65dbb635adbdd29448728253aff4792a198a74447,1,3,1,25.21553909,1609880826,Vote,eba368e6eddc9317fe824b8a645b77d9db38d28fb75229c8ecf42dad30a39f37
4fe402a0b25ca98085a226b5c45974878483325ee023b11bd27ec6e59122074f,1,3,1,25.21553909,1609864696,Vote,1b15a9ec26427cada1b135fad8012cf19ecfd2b0d496090c86e5f0f28049c287
6f57c237f1a0ed3538bb282d6963557422a072c756e08aa67f0c26fe0f4411a5,1,3,1,25.21553909,1609813874,Vote,2642100d108c202711319581c61a7749a40da1985e1a78a292fbff55be03c416
d8dae2d1f971240b5e6634e470cc33df711e7c6a39856afa901c8c79b28d3f1b,-1,270,1,25.21553909,1609783882,Regular,b0435ee777a7d4bf63e701899c3d409c98f62525a56a35db6891b8173c6ed750
9aa489a211355595648073115195a683810767900775c50e0b1983727e88fbf5,1,3,1,25.21553909,1609736517,Vote,8d62fd30f22522398739d367fde4ad0154c1fbf258c1aa18909befe7c1f4052b
84ab973d3f7680e4a838897339109efbc20ae7154cdd1b1837eb182de66c2c8f,1,3,1,25.21553909,1609731403,Vote,77ddb07683f8fc6326d11c948c5eeeb638f9e55d13b73ae513d3cafe4a795712
de3602f4abe9b48067716f438ab7733ab943d14036b7c2144be1dca397779f5a,1,3,1,25.21553909,1609692958,Vote,74eedace7688f070229db48a1756f42d0b2feb68c3a3e8e80d9b72e252f327e6
774b6156a4c65cb86f53ffddfbb126e8c49429e0175860478329b049389c946c,1,3,1,25.21553909,1609628758,Vote,505d2f065273ced787d90cf2c85e7c543989c68223d1965db9553e80263e2cbf
b0435ee777a7d4bf63e701899c3d409c98f62525a56a35db6891b8173c6ed750,1,3,1,25.21553909,1609588178,Vote,d8dae2d1f971240b5e6634e470cc33df711e7c6a39856afa901c8c79b28d3f1b
a4f8f007f0944e20971fbe5c0ec85e21bcf9efb24f8375484db73db27ba8fc93,-1,324,1,0.06192858,1609529771,Regular,849a2ab153456c386a756072b7ceda5b7a26a181e7e5b18196646d9417bd1b4b
a4f8f007f0944e20971fbe5c0ec85e21bcf9efb24f8375484db73db27ba8fc93,-1,325,1,24.35513503,1609529771,Regular,849a2ab153456c386a756072b7ceda5b7a26a181e7e5b18196646d9417bd1b4b
a4f8f007f0944e20971fbe5c0ec85e21bcf9efb24f8375484db73db27ba8fc93,-1,326,1,0.06192858,1609529771,Regular,849a2ab153456c386a756072b7ceda5b7a26a181e7e5b18196646d9417bd1b4b
a4f8f007f0944e20971fbe5c0ec85e21bcf9efb24f8375484db73db27ba8fc93,-1,327,1,24.35513503,1609529771,Regular,849a2ab153456c386a756072b7ceda5b7a26a181e7e5b18196646d9417bd1b4b
a4f8f007f0944e20971fbe5c0ec85e21bcf9efb24f8375484db73db27ba8fc93,-1,328,1,0.06192858,1609529771,Regular,849a2ab153456c386a756072b7ceda5b7a26a181e7e5b18196646d9417bd1b4b
a4f8f007f0944e20971fbe5c0ec85e21bcf9efb24f8375484db73db27ba8fc93,-1,329,1,24.35513503,1609529771,Regular,849a2ab153456c386a756072b7ceda5b7a26a181e7e5b18196646d9417bd1b4b
a4f8f007f0944e20971fbe5c0ec85e21bcf9efb24f8375484db73db27ba8fc93,-1,330,1,0.06192858,1609529771,Regular,849a2ab153456c386a756072b7ceda5b7a26a181e7e5b18196646d9417bd1b4b
a4f8f007f0944e20971fbe5c0ec85e21bcf9efb24f8375484db73db27ba8fc93,-1,331,1,24.35513503,1609529771,Regular,849a2ab153456c386a756072b7ceda5b7a26a181e7e5b18196646d9417bd1b4b
