tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5639c7147fce2f29dd47f0e0b022b0155688d3a812c7b8efe65216f81e089304,-1,57,1,40.06926874,1635198660,Regular,ee1acc9ae47f40b650b861494f94d66c4c934e482b47fb1854a5b0da5849fd4b
ee1acc9ae47f40b650b861494f94d66c4c934e482b47fb1854a5b0da5849fd4b,1,3,1,40.06926874,1592479977,Vote,5639c7147fce2f29dd47f0e0b022b0155688d3a812c7b8efe65216f81e089304
9ddb9af774d0e6460840ba671e83f95a31b36e9c7c17325493511efced2e9d4d,-1,18,1,40.06926874,1591825337,Regular,0222f1f35615de551c036541c974fc3c62869f29f84c75f1c65395064057abb4
ccc1176e112e8c6a99035d69b716ee4308d1213136edc1fef93000bdf421db24,-1,17,1,40.06926874,1591822719,Regular,8a54062aeb34f4b347191c66647de3924b0d70bab805ae4305efa75ce3027dab
7ae37f7013b06edd88f26da8f2c9a87870a053eed1e5ff3c083a50a3dfedf5b5,-1,20,1,40.06926874,1591811140,Regular,84a9b783f0e67e83a32f7e7d6b48269da615a6eb72d62bcd1cc29876b9bb2391
c8b8c6c20bdd41da8aa58213f9792fc215cf51b7f6e6628f8480bd075142b5e9,-1,8,1,40.06926874,1591776948,Regular,5297a10cc79bc84e62ad9206d39fe5b9cf853f9142712698dbed37f4bf238d07
84a9b783f0e67e83a32f7e7d6b48269da615a6eb72d62bcd1cc29876b9bb2391,1,3,1,40.06926874,1591713609,Vote,7ae37f7013b06edd88f26da8f2c9a87870a053eed1e5ff3c083a50a3dfedf5b5
5297a10cc79bc84e62ad9206d39fe5b9cf853f9142712698dbed37f4bf238d07,1,3,1,40.06926874,1591544714,Vote,c8b8c6c20bdd41da8aa58213f9792fc215cf51b7f6e6628f8480bd075142b5e9
0222f1f35615de551c036541c974fc3c62869f29f84c75f1c65395064057abb4,1,3,1,40.06926874,1591536559,Vote,9ddb9af774d0e6460840ba671e83f95a31b36e9c7c17325493511efced2e9d4d
8a54062aeb34f4b347191c66647de3924b0d70bab805ae4305efa75ce3027dab,1,3,1,40.06926874,1591311480,Vote,ccc1176e112e8c6a99035d69b716ee4308d1213136edc1fef93000bdf421db24
7972b32a9dca15bbd663850287485705667dd49322b22ffe5ba0ab6c76a7c671,-1,1,1,40.06926874,1591110553,Regular,4a47cd7bd1436db4812215d20ea5e6093e4ff4d6337926490585d0988d0aa334
b322185c9e2a485c479a5d07181e1204c4285afc031fa1584212327fe4528bcf,-1,13,1,3.10040961,1591105438,Regular,e9d161c8e83d7b4623797cc5caefd8d9061f0b7016b6052d765db504b1e8528f
4a47cd7bd1436db4812215d20ea5e6093e4ff4d6337926490585d0988d0aa334,1,3,1,40.06926874,1591085687,Vote,7972b32a9dca15bbd663850287485705667dd49322b22ffe5ba0ab6c76a7c671
e9d161c8e83d7b4623797cc5caefd8d9061f0b7016b6052d765db504b1e8528f,1,40,1,3.10040961,1590987794,Regular,b322185c9e2a485c479a5d07181e1204c4285afc031fa1584212327fe4528bcf
