tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4fa752362097511f170f5679c6c0d9af7971a40779ca6c6605a4506cf5dc76d4,-1,1,1,293.00019461,1564659623,Regular,f6dbd572d699707c1b141d909d188c497b28a799ab5b6ee9e8981d5729f62ace
f6dbd572d699707c1b141d909d188c497b28a799ab5b6ee9e8981d5729f62ace,1,2,1,293.00019461,1564622036,Vote,4fa752362097511f170f5679c6c0d9af7971a40779ca6c6605a4506cf5dc76d4
3beb032f0ba1000788941998605593527e36de1286d9e9bedb84e09c67301ac8,-1,17,1,293.00019461,1564532466,Regular,f17daea9702ec8ffecd368558f8b2ed18bdd921ba663f6e65a09baea1dc42663
f17daea9702ec8ffecd368558f8b2ed18bdd921ba663f6e65a09baea1dc42663,1,2,1,293.00019461,1563878743,Vote,3beb032f0ba1000788941998605593527e36de1286d9e9bedb84e09c67301ac8
a2d8bb7e8a9bd4b35c83f36e8e5ab958458f28a69f7843725c80772beea43aac,-1,0,1,293.00019461,1563821091,Regular,f10b18cda994caf332502ba7d871e1deb9869138c51cd1e239c25a1d93e7e313
f10b18cda994caf332502ba7d871e1deb9869138c51cd1e239c25a1d93e7e313,1,2,1,293.00019461,1563769440,Vote,a2d8bb7e8a9bd4b35c83f36e8e5ab958458f28a69f7843725c80772beea43aac
d5956ebb7200553041121d433b29ee368aee52af7d39f7ab8c2e837217bb3abb,-1,4,1,293.09831357,1560954416,Regular,bde06b6ac96676a391b15e45f09507afaa2819d8e06afd2483913d8f2775cd87
bde06b6ac96676a391b15e45f09507afaa2819d8e06afd2483913d8f2775cd87,1,2,1,293.09831357,1560913754,Vote,d5956ebb7200553041121d433b29ee368aee52af7d39f7ab8c2e837217bb3abb
ec976e8381bc3552d82c47d0df6f14f8aafedce0c38145fc5fba2e2199c1c1b6,-1,2,1,293.09831357,1560899371,Regular,28fb0c06baab87159df4b076c43c40288bea9736d5b55d102adce89d265299ac
28fb0c06baab87159df4b076c43c40288bea9736d5b55d102adce89d265299ac,1,2,1,293.09831357,1560866602,Vote,ec976e8381bc3552d82c47d0df6f14f8aafedce0c38145fc5fba2e2199c1c1b6
644cd6f7a29494e6abd1cdcb55edd3cdedde49dd314cd543a7b19ac29e0bc361,-1,2,1,293.09831357,1560823195,Regular,2192da558d5bada65235df465d76648fffd4a980c7bcf6b355f32c361fc78530
2192da558d5bada65235df465d76648fffd4a980c7bcf6b355f32c361fc78530,1,2,1,293.09831357,1560785757,Vote,644cd6f7a29494e6abd1cdcb55edd3cdedde49dd314cd543a7b19ac29e0bc361
c69318a7baa5843c46b9229ca800d222d441d2aee94f0105c04c7be30041da2a,-1,2,1,152.38193685,1560382769,Regular,77eb543dc187aa04d7113dea1130d983019387ac912bdbb688eb3daf99f03670
77eb543dc187aa04d7113dea1130d983019387ac912bdbb688eb3daf99f03670,1,20,1,152.38193685,1560378271,Regular,c69318a7baa5843c46b9229ca800d222d441d2aee94f0105c04c7be30041da2a
