tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9840e00c3c65fbbd7d3a154ada13d533e1e49f1b82ea1de640e3b094e79b0984,-1,255,1,183.66002783,1597420935,Regular,4dbca5bf5149a04e85f595ed4a746c423a3511a305e440c0f6da1e9cbc98eee8
4dbca5bf5149a04e85f595ed4a746c423a3511a305e440c0f6da1e9cbc98eee8,1,2,1,183.66002783,1571268086,Vote,9840e00c3c65fbbd7d3a154ada13d533e1e49f1b82ea1de640e3b094e79b0984
423724f569f5df07242720313179329a0e1a5973e95e4170bef07ad8b5600d91,-1,0,1,182.28122544,1565801589,Ticket,603d6683daf0338ad7f94ce5f6db3df1520ff14dd09a35d2df1d888e7f70c302
45e0577f7d826a7d798dcd06fb6959d7d42b07f506f906e0ba39d2b8080edb4d,-1,0,1,182.28122544,1565801589,Ticket,603d6683daf0338ad7f94ce5f6db3df1520ff14dd09a35d2df1d888e7f70c302
e598fad83d8a82447a9bcdaabaf8d01f912327017d91c17a35ebf0f50bdab062,-1,0,1,182.28122544,1565801589,Ticket,603d6683daf0338ad7f94ce5f6db3df1520ff14dd09a35d2df1d888e7f70c302
f4c95055be7922808f860d31804e9e33cd65c781f6069666ae61061208d60263,-1,0,1,182.28122544,1565801589,Ticket,603d6683daf0338ad7f94ce5f6db3df1520ff14dd09a35d2df1d888e7f70c302
603d6683daf0338ad7f94ce5f6db3df1520ff14dd09a35d2df1d888e7f70c302,1,3,1,182.28122544,1565801477,Regular,f4c95055be7922808f860d31804e9e33cd65c781f6069666ae61061208d60263
603d6683daf0338ad7f94ce5f6db3df1520ff14dd09a35d2df1d888e7f70c302,1,0,1,182.28122544,1565801477,Regular,45e0577f7d826a7d798dcd06fb6959d7d42b07f506f906e0ba39d2b8080edb4d
603d6683daf0338ad7f94ce5f6db3df1520ff14dd09a35d2df1d888e7f70c302,1,2,1,182.28122544,1565801477,Regular,e598fad83d8a82447a9bcdaabaf8d01f912327017d91c17a35ebf0f50bdab062
603d6683daf0338ad7f94ce5f6db3df1520ff14dd09a35d2df1d888e7f70c302,1,1,1,182.28122544,1565801477,Regular,423724f569f5df07242720313179329a0e1a5973e95e4170bef07ad8b5600d91
