tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5791fbf80a2e259ffce6ae1228d5e741fcab7484e53fbaa641818017fc76e86c,-1,0,1,293.04848554,1561696514,Regular,873beef942b6783e96c71dff50ef6df92d11c3def7e80757b9cdba8026afbc59
873beef942b6783e96c71dff50ef6df92d11c3def7e80757b9cdba8026afbc59,1,2,1,293.04848554,1561654521,Vote,5791fbf80a2e259ffce6ae1228d5e741fcab7484e53fbaa641818017fc76e86c
38024c67f45bca01b5936861bb7e1f062b45671cb0d49d1bf91571cf9c1a64ff,-1,0,1,293.04848554,1561217316,Regular,05bc5aab62cb321a4fc898c124309f15fca955c8e29db59f75cba2535fa72447
737b12d11b9e20fb0039e5f3330f30e8e6b6b6469394a146eb1f474aa94f88da,-1,4,1,296.21881263,1561184512,Regular,99bd14a87077f69f4970693f4b4ee9cfedeb2be98e046ad77e64650c1ab841de
05bc5aab62cb321a4fc898c124309f15fca955c8e29db59f75cba2535fa72447,1,2,1,293.04848554,1561183024,Vote,38024c67f45bca01b5936861bb7e1f062b45671cb0d49d1bf91571cf9c1a64ff
99bd14a87077f69f4970693f4b4ee9cfedeb2be98e046ad77e64650c1ab841de,1,2,1,296.21881263,1561143733,Vote,737b12d11b9e20fb0039e5f3330f30e8e6b6b6469394a146eb1f474aa94f88da
b0725a4db7586200ecd0de6ef28ce10c6a04e671c12e28a3e4726b454e00fc7a,-1,3,1,293.09831357,1560619501,Regular,3f7cdcefe399e93172ebf31efe459527ac8a78a0936599225e31453870e3d081
3f7cdcefe399e93172ebf31efe459527ac8a78a0936599225e31453870e3d081,1,2,1,293.09831357,1560582271,Vote,b0725a4db7586200ecd0de6ef28ce10c6a04e671c12e28a3e4726b454e00fc7a
c3f20588b69de43a477c244e71dbe922760539d91be3413ee6ce6c74bed6be38,-1,3,1,262.94887536,1560389605,Regular,4cdc5fcb4029144fc92a2bb512ae25e874a539537c32e6b63d4ec21a2ee39e4c
4cdc5fcb4029144fc92a2bb512ae25e874a539537c32e6b63d4ec21a2ee39e4c,1,9,1,262.94887536,1560389201,Regular,c3f20588b69de43a477c244e71dbe922760539d91be3413ee6ce6c74bed6be38
