tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
181a6061ca66793e2d6ed351f4ea06e006114cfe310a7f5c680da3bba2279a7d,-1,1,1,26.12356689,1625469304,Ticket,20e5d69b30ebce9c93d493e48c4701b5b50f5944a2f85389f9b7cdf70fe2fedb
181a6061ca66793e2d6ed351f4ea06e006114cfe310a7f5c680da3bba2279a7d,-1,0,1,0.05015719,1625469304,Ticket,20e5d69b30ebce9c93d493e48c4701b5b50f5944a2f85389f9b7cdf70fe2fedb
6b2d8473b376b2c33bfa2d5d181991109fd9ebddb7aa31b090f5bec0c1593cba,-1,0,1,0.05015719,1625469304,Ticket,20e5d69b30ebce9c93d493e48c4701b5b50f5944a2f85389f9b7cdf70fe2fedb
6b2d8473b376b2c33bfa2d5d181991109fd9ebddb7aa31b090f5bec0c1593cba,-1,1,1,26.12356689,1625469304,Ticket,20e5d69b30ebce9c93d493e48c4701b5b50f5944a2f85389f9b7cdf70fe2fedb
99e5023db9671abc0da5b0133ac1ea3f842cd5192e89b37e50a888273a2f9274,-1,1,1,26.12356689,1625469304,Ticket,20e5d69b30ebce9c93d493e48c4701b5b50f5944a2f85389f9b7cdf70fe2fedb
99e5023db9671abc0da5b0133ac1ea3f842cd5192e89b37e50a888273a2f9274,-1,0,1,0.05015719,1625469304,Ticket,20e5d69b30ebce9c93d493e48c4701b5b50f5944a2f85389f9b7cdf70fe2fedb
20e5d69b30ebce9c93d493e48c4701b5b50f5944a2f85389f9b7cdf70fe2fedb,1,4,1,0.05015719,1625469138,Regular,99e5023db9671abc0da5b0133ac1ea3f842cd5192e89b37e50a888273a2f9274
20e5d69b30ebce9c93d493e48c4701b5b50f5944a2f85389f9b7cdf70fe2fedb,1,1,1,26.12356689,1625469138,Regular,181a6061ca66793e2d6ed351f4ea06e006114cfe310a7f5c680da3bba2279a7d
20e5d69b30ebce9c93d493e48c4701b5b50f5944a2f85389f9b7cdf70fe2fedb,1,0,1,0.05015719,1625469138,Regular,181a6061ca66793e2d6ed351f4ea06e006114cfe310a7f5c680da3bba2279a7d
20e5d69b30ebce9c93d493e48c4701b5b50f5944a2f85389f9b7cdf70fe2fedb,1,3,1,26.12356689,1625469138,Regular,6b2d8473b376b2c33bfa2d5d181991109fd9ebddb7aa31b090f5bec0c1593cba
20e5d69b30ebce9c93d493e48c4701b5b50f5944a2f85389f9b7cdf70fe2fedb,1,2,1,0.05015719,1625469138,Regular,6b2d8473b376b2c33bfa2d5d181991109fd9ebddb7aa31b090f5bec0c1593cba
20e5d69b30ebce9c93d493e48c4701b5b50f5944a2f85389f9b7cdf70fe2fedb,1,5,1,26.12356689,1625469138,Regular,99e5023db9671abc0da5b0133ac1ea3f842cd5192e89b37e50a888273a2f9274
