tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
070b48e429437f9c1bfe96a1439e673c9694f432abd640c44db6bffd3834ff98,-1,1,1,22.38088529,1626161455,Ticket,6b6cbd11f4e32d7ba8036fcd83c49f47e8ee6d5ec059017d68aa5fe893e06b64
070b48e429437f9c1bfe96a1439e673c9694f432abd640c44db6bffd3834ff98,-1,0,1,0.04994443,1626161455,Ticket,6b6cbd11f4e32d7ba8036fcd83c49f47e8ee6d5ec059017d68aa5fe893e06b64
3b444c8aa7270e5b54f8f332986802ef1bc17d65dac08798829f6d48ecd49c20,-1,0,1,0.04994443,1626161455,Ticket,6b6cbd11f4e32d7ba8036fcd83c49f47e8ee6d5ec059017d68aa5fe893e06b64
3b444c8aa7270e5b54f8f332986802ef1bc17d65dac08798829f6d48ecd49c20,-1,1,1,22.38088529,1626161455,Ticket,6b6cbd11f4e32d7ba8036fcd83c49f47e8ee6d5ec059017d68aa5fe893e06b64
469ada60418e467d731015e58ae0761fd6ce2b877558a1a50c46b11e81f912f0,-1,1,1,22.38088529,1626161455,Ticket,6b6cbd11f4e32d7ba8036fcd83c49f47e8ee6d5ec059017d68aa5fe893e06b64
469ada60418e467d731015e58ae0761fd6ce2b877558a1a50c46b11e81f912f0,-1,0,1,0.04994443,1626161455,Ticket,6b6cbd11f4e32d7ba8036fcd83c49f47e8ee6d5ec059017d68aa5fe893e06b64
578421d4b61c610b4ada56ae05e0c3312ca50d5374377d36e284b9bae91944b4,-1,1,1,22.38088529,1626161455,Ticket,6b6cbd11f4e32d7ba8036fcd83c49f47e8ee6d5ec059017d68aa5fe893e06b64
578421d4b61c610b4ada56ae05e0c3312ca50d5374377d36e284b9bae91944b4,-1,0,1,0.04994443,1626161455,Ticket,6b6cbd11f4e32d7ba8036fcd83c49f47e8ee6d5ec059017d68aa5fe893e06b64
b2140b75739b5de14820c6cf82e08e8ebd6bd1ec6c874b4fcfd3cf7c367d479c,-1,1,1,22.38088529,1626161455,Ticket,6b6cbd11f4e32d7ba8036fcd83c49f47e8ee6d5ec059017d68aa5fe893e06b64
b2140b75739b5de14820c6cf82e08e8ebd6bd1ec6c874b4fcfd3cf7c367d479c,-1,0,1,0.04994443,1626161455,Ticket,6b6cbd11f4e32d7ba8036fcd83c49f47e8ee6d5ec059017d68aa5fe893e06b64
d6ea3fe1e4e305af79fd7c71edffec71e415c0fbb4561e1ce2c6cb3d517ae6e1,-1,0,1,0.04994443,1626161455,Ticket,6b6cbd11f4e32d7ba8036fcd83c49f47e8ee6d5ec059017d68aa5fe893e06b64
