tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3a8068b558e88160f98af3088e9cee3fa5187b15bc8c75353220be9f4ed65cb8,-1,1,1,16.58443043,1661692450,Ticket,c725fb1c0e9411acd79b09a2f4851e9258c52c93c01801b6cc12616c4969f1fd
3a8068b558e88160f98af3088e9cee3fa5187b15bc8c75353220be9f4ed65cb8,-1,0,1,0.03136101,1661692450,Ticket,c725fb1c0e9411acd79b09a2f4851e9258c52c93c01801b6cc12616c4969f1fd
5668628b7e643918f8bf203ee83e43283c4a155d083d8a82dd5367615a362fda,-1,1,1,16.58443043,1661692450,Ticket,c725fb1c0e9411acd79b09a2f4851e9258c52c93c01801b6cc12616c4969f1fd
5668628b7e643918f8bf203ee83e43283c4a155d083d8a82dd5367615a362fda,-1,0,1,0.03136101,1661692450,Ticket,c725fb1c0e9411acd79b09a2f4851e9258c52c93c01801b6cc12616c4969f1fd
610468036c4c9ff190167d14afa1531722eb3c4cc269f07f8d28819ce80e799e,-1,0,1,0.03136101,1661692450,Ticket,c725fb1c0e9411acd79b09a2f4851e9258c52c93c01801b6cc12616c4969f1fd
610468036c4c9ff190167d14afa1531722eb3c4cc269f07f8d28819ce80e799e,-1,1,1,16.58443043,1661692450,Ticket,c725fb1c0e9411acd79b09a2f4851e9258c52c93c01801b6cc12616c4969f1fd
635408acb877bb019877e579295b657a3e6a2e490ad8fe2bd916ea7d7ec82e4c,-1,0,1,0.03136101,1661692450,Ticket,c725fb1c0e9411acd79b09a2f4851e9258c52c93c01801b6cc12616c4969f1fd
635408acb877bb019877e579295b657a3e6a2e490ad8fe2bd916ea7d7ec82e4c,-1,1,1,16.58443043,1661692450,Ticket,c725fb1c0e9411acd79b09a2f4851e9258c52c93c01801b6cc12616c4969f1fd
cb38665bf7b9d132009de9feab6034746813fe5a65eb076d9540b454c6f268d5,-1,0,1,0.03136101,1661692450,Ticket,c725fb1c0e9411acd79b09a2f4851e9258c52c93c01801b6cc12616c4969f1fd
cb38665bf7b9d132009de9feab6034746813fe5a65eb076d9540b454c6f268d5,-1,1,1,16.58443043,1661692450,Ticket,c725fb1c0e9411acd79b09a2f4851e9258c52c93c01801b6cc12616c4969f1fd
c725fb1c0e9411acd79b09a2f4851e9258c52c93c01801b6cc12616c4969f1fd,1,1,1,16.58443043,1661692386,Regular,cb38665bf7b9d132009de9feab6034746813fe5a65eb076d9540b454c6f268d5
c725fb1c0e9411acd79b09a2f4851e9258c52c93c01801b6cc12616c4969f1fd,1,4,1,0.03136101,1661692386,Regular,610468036c4c9ff190167d14afa1531722eb3c4cc269f07f8d28819ce80e799e
c725fb1c0e9411acd79b09a2f4851e9258c52c93c01801b6cc12616c4969f1fd,1,5,1,16.58443043,1661692386,Regular,610468036c4c9ff190167d14afa1531722eb3c4cc269f07f8d28819ce80e799e
c725fb1c0e9411acd79b09a2f4851e9258c52c93c01801b6cc12616c4969f1fd,1,6,1,0.03136101,1661692386,Regular,635408acb877bb019877e579295b657a3e6a2e490ad8fe2bd916ea7d7ec82e4c
c725fb1c0e9411acd79b09a2f4851e9258c52c93c01801b6cc12616c4969f1fd,1,7,1,16.58443043,1661692386,Regular,635408acb877bb019877e579295b657a3e6a2e490ad8fe2bd916ea7d7ec82e4c
c725fb1c0e9411acd79b09a2f4851e9258c52c93c01801b6cc12616c4969f1fd,1,2,1,0.03136101,1661692386,Regular,3a8068b558e88160f98af3088e9cee3fa5187b15bc8c75353220be9f4ed65cb8
c725fb1c0e9411acd79b09a2f4851e9258c52c93c01801b6cc12616c4969f1fd,1,3,1,16.58443043,1661692386,Regular,3a8068b558e88160f98af3088e9cee3fa5187b15bc8c75353220be9f4ed65cb8
c725fb1c0e9411acd79b09a2f4851e9258c52c93c01801b6cc12616c4969f1fd,1,8,1,0.03136101,1661692386,Regular,5668628b7e643918f8bf203ee83e43283c4a155d083d8a82dd5367615a362fda
c725fb1c0e9411acd79b09a2f4851e9258c52c93c01801b6cc12616c4969f1fd,1,9,1,16.58443043,1661692386,Regular,5668628b7e643918f8bf203ee83e43283c4a155d083d8a82dd5367615a362fda
c725fb1c0e9411acd79b09a2f4851e9258c52c93c01801b6cc12616c4969f1fd,1,0,1,0.03136101,1661692386,Regular,cb38665bf7b9d132009de9feab6034746813fe5a65eb076d9540b454c6f268d5
