tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fc0bb16ab944da9c18dd36587a4758538e545afd03bcc42de8d4bfd2c7531222,-1,0,1,7.63691107,1712602450,Regular,55d163aad36497abde3ad0373ef1aa8cd1b79a0577c6e9265388e4ea6863e831
d00f2bbd0074b01da921bc4a3fc8fbb7dc4e6a1c9e7b033ee8673489509e3f1a,-1,0,1,7.63691107,1710724889,Regular,55d163aad36497abde3ad0373ef1aa8cd1b79a0577c6e9265388e4ea6863e831
f18a5b73f24cc759998be060ed2cb9f040f1e754aaa8239ae6971e0e29e9bdb4,-1,0,1,7.63691107,1710545792,Regular,55d163aad36497abde3ad0373ef1aa8cd1b79a0577c6e9265388e4ea6863e831
432b34a1338d090c341035feb5b004a917dc2dc03f62e1dc0c0293274711d8a3,-1,0,1,7.63691107,1710074646,Regular,55d163aad36497abde3ad0373ef1aa8cd1b79a0577c6e9265388e4ea6863e831
048aa23ca96b92415bdc08ee8e51c70f1c6501ed2a353d0d2bf6ddede31da9ad,-1,0,1,7.63691107,1707880667,Ticket,55d163aad36497abde3ad0373ef1aa8cd1b79a0577c6e9265388e4ea6863e831
bba11815d1e9ec152290f44f1e6272d28787b691c4e4170f99b5b4dc8345947f,-1,0,1,7.63691107,1707880667,Ticket,55d163aad36497abde3ad0373ef1aa8cd1b79a0577c6e9265388e4ea6863e831
500dffc2dda5e62c24cb92d40ccc66c056e45b8e10d8bd12a66aa64616d982cc,-1,0,1,7.63691107,1707880173,Ticket,55d163aad36497abde3ad0373ef1aa8cd1b79a0577c6e9265388e4ea6863e831
0286958a8fcfed690bfc3aeee195e8529d1ba6e638501c9a67bc2a550cc3cc73,-1,0,1,7.63691107,1707879793,Ticket,55d163aad36497abde3ad0373ef1aa8cd1b79a0577c6e9265388e4ea6863e831
7dc02898792a89da93cb3c3d2cc5a1cccede43b2072fc73741f929d496500ebb,-1,0,1,7.63691107,1707879793,Ticket,55d163aad36497abde3ad0373ef1aa8cd1b79a0577c6e9265388e4ea6863e831
78e1dbee38d84131880faa24ef1c02a0e3ea3bbc7fc0174d7f5ba8fd17954d1d,-1,0,1,7.63691107,1707879718,Ticket,55d163aad36497abde3ad0373ef1aa8cd1b79a0577c6e9265388e4ea6863e831
e83d30afc73e0a84d722f17f45a4f81f883fab7e102ee833e9a73d6eb9da6401,-1,0,1,7.63691107,1707879718,Ticket,55d163aad36497abde3ad0373ef1aa8cd1b79a0577c6e9265388e4ea6863e831
b33c300f491edd3015ea70574cd83eac9b459a8e8d60618f7dfea9a888f4d886,-1,0,1,7.63691107,1707879623,Ticket,55d163aad36497abde3ad0373ef1aa8cd1b79a0577c6e9265388e4ea6863e831
e67ae599743bece958df5dec76175e5673047e6dd6e0e62a19f8206aa58af65e,-1,0,1,7.63691107,1707879623,Ticket,55d163aad36497abde3ad0373ef1aa8cd1b79a0577c6e9265388e4ea6863e831
e6deb9c8dda69a3d47642868ec5172aadc8733a3e881625aa4e8181dd16b05e1,-1,0,1,7.63691107,1707879623,Ticket,55d163aad36497abde3ad0373ef1aa8cd1b79a0577c6e9265388e4ea6863e831
11bd5fac766d81f5b4bbc8437c48573bb23bec82dd089806d5265d5d628ef92e,-1,0,1,7.63691107,1707879449,Ticket,55d163aad36497abde3ad0373ef1aa8cd1b79a0577c6e9265388e4ea6863e831
700746cf879ca2e500e8f7276b4c1553694122b42f8a6218f8439b837743f0d6,-1,0,1,7.63691107,1707879449,Ticket,55d163aad36497abde3ad0373ef1aa8cd1b79a0577c6e9265388e4ea6863e831
fca7229154f341eaf7c4f38b0f33e713b61278509a7603cd38327b53d5690981,-1,0,1,7.63691107,1707879449,Ticket,55d163aad36497abde3ad0373ef1aa8cd1b79a0577c6e9265388e4ea6863e831
