tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
479399f1b09fe1e8a70e8985aa5b27690876ae0bbcda6eff8e7435ce24b30ebc,-1,211,1,291.80847936,1597422488,Regular,0bc2a1da3e74003319c1b129f051f3d43875b757ddcd09a71d5adbc347da61d8
2d3ae8027af246d7a33cd017bf56325aa29fab9b4a6125e246f0779d26c7a3dc,-1,299,1,97.67346493,1597421175,Regular,5daf866c74a4e25aa20659df169d8a3f0d3cb41e552000450d8293d820a7e2df
e5a63bdd0b74210b794b271e82496f8c24c246d12c7bb69062308d36c7e08bfd,-1,269,1,291.80847936,1597421010,Regular,62c65a3b47a4a86f78ef4cef4e516bb663b1907b5806507bcdba3153dd14bad9
97c80d7cc2a6d042842c17f51d0127eb9bd3fe0de894cb0eecf05b40e75255d8,-1,300,1,291.80847936,1597420615,Regular,4707c2197a5100426ea52eb692e35de145b39f4b504b66e8b9cbd5faa91712bc
4707c2197a5100426ea52eb692e35de145b39f4b504b66e8b9cbd5faa91712bc,1,2,1,291.80847936,1574592582,Vote,97c80d7cc2a6d042842c17f51d0127eb9bd3fe0de894cb0eecf05b40e75255d8
62c65a3b47a4a86f78ef4cef4e516bb663b1907b5806507bcdba3153dd14bad9,1,2,1,291.80847936,1574245352,Vote,e5a63bdd0b74210b794b271e82496f8c24c246d12c7bb69062308d36c7e08bfd
dc1bbed89cf6edb23e40fd1f7cda1bddf2d534af6e4efd76e9a232f1c66afd2a,-1,1,1,291.80847936,1573741466,Regular,fbdbbaa7dc69ea591c630a9fe94e13d57965aec3a466845796ae494d0a351811
fbdbbaa7dc69ea591c630a9fe94e13d57965aec3a466845796ae494d0a351811,1,2,1,291.80847936,1573688877,Vote,dc1bbed89cf6edb23e40fd1f7cda1bddf2d534af6e4efd76e9a232f1c66afd2a
05271630c8237fe689c9bbd7385745ea1ecef36e51fc8a0fbefdf60d06bd0e98,-1,1,1,291.80847936,1573644675,Regular,dbdfec626a14ac028b0af75ee0c53c0645128146dbede85d004cbff3fa1efd1f
dbdfec626a14ac028b0af75ee0c53c0645128146dbede85d004cbff3fa1efd1f,1,2,1,291.80847936,1573616434,Vote,05271630c8237fe689c9bbd7385745ea1ecef36e51fc8a0fbefdf60d06bd0e98
0bc2a1da3e74003319c1b129f051f3d43875b757ddcd09a71d5adbc347da61d8,1,2,1,291.80847936,1573536235,Vote,479399f1b09fe1e8a70e8985aa5b27690876ae0bbcda6eff8e7435ce24b30ebc
3badcfbe23f1a2a6dd85d56a111e1b197d3ce5e378978e849cd1c952e4fe2200,-1,3,1,291.85108165,1572756037,Regular,58ad3e87e7bd463ed0b789d98e86a5ed5d1bef58ba38889250a38317d5e66a7d
58ad3e87e7bd463ed0b789d98e86a5ed5d1bef58ba38889250a38317d5e66a7d,1,2,1,291.85108165,1572715224,Vote,3badcfbe23f1a2a6dd85d56a111e1b197d3ce5e378978e849cd1c952e4fe2200
5daf866c74a4e25aa20659df169d8a3f0d3cb41e552000450d8293d820a7e2df,1,20,1,97.67346493,1572569069,Regular,2d3ae8027af246d7a33cd017bf56325aa29fab9b4a6125e246f0779d26c7a3dc
