tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ae92d2599ab44e0f1dce5e0e1fa1473e6eeabb3dcfe412f2285993f6d116882b,-1,65,1,49.31096201,1636791734,Regular,16b41efea42c8d06c87f1782fe412864f1b37d0748b4053d0d4588f4bd0473bb
ae92d2599ab44e0f1dce5e0e1fa1473e6eeabb3dcfe412f2285993f6d116882b,-1,24,1,0.04485823,1636791734,Regular,16b41efea42c8d06c87f1782fe412864f1b37d0748b4053d0d4588f4bd0473bb
ae92d2599ab44e0f1dce5e0e1fa1473e6eeabb3dcfe412f2285993f6d116882b,-1,25,1,49.31096201,1636791734,Regular,16b41efea42c8d06c87f1782fe412864f1b37d0748b4053d0d4588f4bd0473bb
ae92d2599ab44e0f1dce5e0e1fa1473e6eeabb3dcfe412f2285993f6d116882b,-1,26,1,0.04485823,1636791734,Regular,16b41efea42c8d06c87f1782fe412864f1b37d0748b4053d0d4588f4bd0473bb
ae92d2599ab44e0f1dce5e0e1fa1473e6eeabb3dcfe412f2285993f6d116882b,-1,27,1,49.31096201,1636791734,Regular,16b41efea42c8d06c87f1782fe412864f1b37d0748b4053d0d4588f4bd0473bb
ae92d2599ab44e0f1dce5e0e1fa1473e6eeabb3dcfe412f2285993f6d116882b,-1,28,1,0.04485823,1636791734,Regular,16b41efea42c8d06c87f1782fe412864f1b37d0748b4053d0d4588f4bd0473bb
ae92d2599ab44e0f1dce5e0e1fa1473e6eeabb3dcfe412f2285993f6d116882b,-1,29,1,49.31096201,1636791734,Regular,16b41efea42c8d06c87f1782fe412864f1b37d0748b4053d0d4588f4bd0473bb
ae92d2599ab44e0f1dce5e0e1fa1473e6eeabb3dcfe412f2285993f6d116882b,-1,30,1,0.04485823,1636791734,Regular,16b41efea42c8d06c87f1782fe412864f1b37d0748b4053d0d4588f4bd0473bb
ae92d2599ab44e0f1dce5e0e1fa1473e6eeabb3dcfe412f2285993f6d116882b,-1,31,1,49.31096201,1636791734,Regular,16b41efea42c8d06c87f1782fe412864f1b37d0748b4053d0d4588f4bd0473bb
ae92d2599ab44e0f1dce5e0e1fa1473e6eeabb3dcfe412f2285993f6d116882b,-1,32,1,0.04485823,1636791734,Regular,16b41efea42c8d06c87f1782fe412864f1b37d0748b4053d0d4588f4bd0473bb
ae92d2599ab44e0f1dce5e0e1fa1473e6eeabb3dcfe412f2285993f6d116882b,-1,33,1,49.31096201,1636791734,Regular,16b41efea42c8d06c87f1782fe412864f1b37d0748b4053d0d4588f4bd0473bb
ae92d2599ab44e0f1dce5e0e1fa1473e6eeabb3dcfe412f2285993f6d116882b,-1,34,1,0.04485823,1636791734,Regular,16b41efea42c8d06c87f1782fe412864f1b37d0748b4053d0d4588f4bd0473bb
ae92d2599ab44e0f1dce5e0e1fa1473e6eeabb3dcfe412f2285993f6d116882b,-1,35,1,49.31096201,1636791734,Regular,16b41efea42c8d06c87f1782fe412864f1b37d0748b4053d0d4588f4bd0473bb
ae92d2599ab44e0f1dce5e0e1fa1473e6eeabb3dcfe412f2285993f6d116882b,-1,36,1,0.04485823,1636791734,Regular,16b41efea42c8d06c87f1782fe412864f1b37d0748b4053d0d4588f4bd0473bb
ae92d2599ab44e0f1dce5e0e1fa1473e6eeabb3dcfe412f2285993f6d116882b,-1,37,1,49.31096201,1636791734,Regular,16b41efea42c8d06c87f1782fe412864f1b37d0748b4053d0d4588f4bd0473bb
ae92d2599ab44e0f1dce5e0e1fa1473e6eeabb3dcfe412f2285993f6d116882b,-1,38,1,0.04485823,1636791734,Regular,16b41efea42c8d06c87f1782fe412864f1b37d0748b4053d0d4588f4bd0473bb
ae92d2599ab44e0f1dce5e0e1fa1473e6eeabb3dcfe412f2285993f6d116882b,-1,39,1,49.31096201,1636791734,Regular,16b41efea42c8d06c87f1782fe412864f1b37d0748b4053d0d4588f4bd0473bb
