tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c42ec8e2411c00d52ded1ef4106677729879ffe7bb0f0f0fef798af65e9425e9,-1,3,1,45.70449939,1599998442,Regular,9ae2d2cdb60a817b7835166459162b87435181209ab1cd84df4c8c2b3ed86462
9ae2d2cdb60a817b7835166459162b87435181209ab1cd84df4c8c2b3ed86462,1,3,1,45.70449939,1599957765,Vote,c42ec8e2411c00d52ded1ef4106677729879ffe7bb0f0f0fef798af65e9425e9
b1e00e5767121d1bf24d79e2a0758f53bdf6f9b3bfae4872a6e04f83f4d76edd,-1,98,1,45.70449939,1599563929,Regular,4439b4b45799e918cb7458b7610e53919a659d5053ed240ba74faa39839d6770
4439b4b45799e918cb7458b7610e53919a659d5053ed240ba74faa39839d6770,1,3,1,45.70449939,1599498837,Vote,b1e00e5767121d1bf24d79e2a0758f53bdf6f9b3bfae4872a6e04f83f4d76edd
9e0030f0ef2aa5d949f8532fc7679d0c44eeb4fb7d42e48f399bfcefc26cf0ed,-1,5,1,45.70449939,1598167097,Regular,935a17484d33def6bcfad5eee5909917d2b58cbb6f2cd92161f93114ec387a51
935a17484d33def6bcfad5eee5909917d2b58cbb6f2cd92161f93114ec387a51,1,3,1,45.70449939,1598115661,Vote,9e0030f0ef2aa5d949f8532fc7679d0c44eeb4fb7d42e48f399bfcefc26cf0ed
c0fb57bd7342e252b7e12ca80be01afc97df951f16832e64946acb62ddda911c,-1,36,1,45.73559077,1597806233,Regular,302b40d83d6c3d92bb8ced87a378cd4be453f56aba3a83e9eb201c29e10565e3
fcb26b58aaf34eab5a2bbeb542cda8a04d85c6122ad204365cc13c774601276b,-1,11,1,45.73559077,1597676450,Regular,83038c22c1b1feabef50c5cd912cf75eff78f93d495d91a74c1294d277be1828
302b40d83d6c3d92bb8ced87a378cd4be453f56aba3a83e9eb201c29e10565e3,1,3,1,45.73559077,1597624561,Vote,c0fb57bd7342e252b7e12ca80be01afc97df951f16832e64946acb62ddda911c
83038c22c1b1feabef50c5cd912cf75eff78f93d495d91a74c1294d277be1828,1,3,1,45.73559077,1597503183,Vote,fcb26b58aaf34eab5a2bbeb542cda8a04d85c6122ad204365cc13c774601276b
0c2e3b364c4a4876e3333029e95a9fb4c4464f1e073a6a57438d0bd0c30231c0,-1,8,1,45.73559077,1597415150,Regular,3bc83b32b00729ad4e83aaa129f7213f1c2dff86617886064319ae17056be612
3bc83b32b00729ad4e83aaa129f7213f1c2dff86617886064319ae17056be612,1,3,1,45.73559077,1597340303,Vote,0c2e3b364c4a4876e3333029e95a9fb4c4464f1e073a6a57438d0bd0c30231c0
95ee35d59fd229525a14fcd7d8eb8a57317deb2232357396e01194fc7cc9d5ac,-1,106,1,45.73559077,1597290602,Regular,01ebd6f6f133fae6ee9401e77633517832515a5e5bf3f6822f436914e2491399
01ebd6f6f133fae6ee9401e77633517832515a5e5bf3f6822f436914e2491399,1,3,1,45.73559077,1597191170,Vote,95ee35d59fd229525a14fcd7d8eb8a57317deb2232357396e01194fc7cc9d5ac
31e67be3beec006b16f374bbec8d3086deeae72ec36832849f6e4518d9ec98e9,-1,4,1,45.73559077,1597114922,Regular,e4332c5b1fc58bedad5f55b65430b7ce0df9f686bf2b3a3911208b9b6c794c5b
ecfe0e6602aa35790a0dc623ea08985c176a0035a36ed90470da3b8ed604bce2,-1,99,1,45.73559077,1597111863,Regular,ee410a8d9b480dd0951c092efc311223a2c25d1c327b74172352dbc58550d0b7
6b10412820793fb9b96da525a42544d8d532f8bd59a26ee1e3830b69c5a8a51e,-1,37,1,45.73559077,1597111350,Regular,ec670b133bb2f1c58e20a623b0cbb31682e6edfcad2d146b9e5753ebe9cfef78
e4332c5b1fc58bedad5f55b65430b7ce0df9f686bf2b3a3911208b9b6c794c5b,1,3,1,45.73559077,1597072472,Vote,31e67be3beec006b16f374bbec8d3086deeae72ec36832849f6e4518d9ec98e9
cf1317b0e47d839dadde9aa1fa87d0d494eb805d0ccc67aeebb4702a53d0c8d6,-1,45,1,45.73559077,1597057469,Regular,c3fb4cb2565ea63ca9e444c2467fb4cde3dd681cf11bc068ea89f6f08e314d25
ec670b133bb2f1c58e20a623b0cbb31682e6edfcad2d146b9e5753ebe9cfef78,1,3,1,45.73559077,1597019193,Vote,6b10412820793fb9b96da525a42544d8d532f8bd59a26ee1e3830b69c5a8a51e
c3fb4cb2565ea63ca9e444c2467fb4cde3dd681cf11bc068ea89f6f08e314d25,1,3,1,45.73559077,1597001313,Vote,cf1317b0e47d839dadde9aa1fa87d0d494eb805d0ccc67aeebb4702a53d0c8d6
9831738424808591a72efb289e500e23d0a643c47467386fbe983a6f14fceca8,-1,52,1,45.73559077,1596864421,Regular,d32ec21d36eaa76b4a5c58330c772a5c5895d889dee3ee71bc125353b0a5d61b
d32ec21d36eaa76b4a5c58330c772a5c5895d889dee3ee71bc125353b0a5d61b,1,3,1,45.73559077,1596672459,Vote,9831738424808591a72efb289e500e23d0a643c47467386fbe983a6f14fceca8
ee410a8d9b480dd0951c092efc311223a2c25d1c327b74172352dbc58550d0b7,1,3,1,45.73559077,1596604779,Vote,ecfe0e6602aa35790a0dc623ea08985c176a0035a36ed90470da3b8ed604bce2
