tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
31e53a6f226c47ad203c643187e07f1ce7898985f1123f5f1fdf779f05f1f9a6,-1,145,1,36.82512809,1592438617,Regular,e70d64b436ee9835b55c839cc1937c46506f325f7517ccca9b676c5a16710f68
37ec671ad41f964dcd2a4626dde2166f39862f4b660e1560a5a33bcf72df17e4,-1,152,1,36.85926125,1592411796,Regular,aefe702aec0adcc0e3b2d965403af081ab7bc86aa93b13903fea3704bcbb455a
e70d64b436ee9835b55c839cc1937c46506f325f7517ccca9b676c5a16710f68,1,3,1,36.82512809,1592294527,Vote,31e53a6f226c47ad203c643187e07f1ce7898985f1123f5f1fdf779f05f1f9a6
aefe702aec0adcc0e3b2d965403af081ab7bc86aa93b13903fea3704bcbb455a,1,3,1,36.85926125,1590423091,Vote,37ec671ad41f964dcd2a4626dde2166f39862f4b660e1560a5a33bcf72df17e4
5c5692cbb1d572791e88b36e874f788b366e8dd98363cf5c20b51edb80c397b4,-1,7,1,36.85926125,1589633983,Regular,17d6f7056b8338ae1d8fd005beaca90967c96a7fd2451c64ca273fdbb5d883dc
1ef88583d90316766fa2e77e22aaba6ec8d9fbc453e9003e12ee0d74c762a059,-1,7,1,36.85926125,1589628378,Regular,a18278245433457f72088d95f43fdd82e5701d0d950739879efd3c9ab0c1b2cd
5e4559ee681dc62fb7cd59464b9138f838c722929e20374ccf264b504ccd6dfe,-1,1,1,36.85926125,1589614876,Regular,83e9d1a79dfcd3cdbda83e80ec940bc313ca61728b5c4ed5d3604eb3c97fd958
0739334d2e043c5294428ab02cfafe83a7a694d21fc31f3b59e375cd9ea919c0,-1,196,1,36.85926125,1589474098,Regular,c4081745d36493b9f27ece9332fcb947764efbbfe37cac59697a1b7dd3d255a4
25b1f52f4a69ad87de7d0aa19eee2dc36575756c5766fe418b0488aa2093084b,1,3,1,36.85926125,1589320639,Vote,0000000000000000000000000000000000000000000000000000000000000000
583fb3e35a63c5f18a7bcd195918271a0d0610fe6da3bebed5d717d6f457aa44,-1,63,1,36.85926125,1589255632,Regular,964a10e859aad2316522b05fb4d22103c36a5f4e320e5b917d4254c40520fc59
c4081745d36493b9f27ece9332fcb947764efbbfe37cac59697a1b7dd3d255a4,1,3,1,36.85926125,1589184071,Vote,0739334d2e043c5294428ab02cfafe83a7a694d21fc31f3b59e375cd9ea919c0
964a10e859aad2316522b05fb4d22103c36a5f4e320e5b917d4254c40520fc59,1,3,1,36.85926125,1588666428,Vote,583fb3e35a63c5f18a7bcd195918271a0d0610fe6da3bebed5d717d6f457aa44
17d6f7056b8338ae1d8fd005beaca90967c96a7fd2451c64ca273fdbb5d883dc,1,3,1,36.85926125,1588611662,Vote,5c5692cbb1d572791e88b36e874f788b366e8dd98363cf5c20b51edb80c397b4
83e9d1a79dfcd3cdbda83e80ec940bc313ca61728b5c4ed5d3604eb3c97fd958,1,3,1,36.85926125,1588244946,Vote,5e4559ee681dc62fb7cd59464b9138f838c722929e20374ccf264b504ccd6dfe
a18278245433457f72088d95f43fdd82e5701d0d950739879efd3c9ab0c1b2cd,1,3,1,36.85926125,1588199731,Vote,1ef88583d90316766fa2e77e22aaba6ec8d9fbc453e9003e12ee0d74c762a059
102f98832fd4a802e5393fc361a28176e8eae21b51b1c57e66356b2aeb08c7b4,-1,0,1,36.89448087,1588035843,Regular,162533d04000593f4af91895c762d041c3963764a90a07df0ccf5aebe4af4c00
162533d04000593f4af91895c762d041c3963764a90a07df0ccf5aebe4af4c00,1,3,1,36.89448087,1588010408,Vote,102f98832fd4a802e5393fc361a28176e8eae21b51b1c57e66356b2aeb08c7b4
