tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
07e8d5e840cd2173490fadf47b09ab919a860b76318cd477f4e82a2ad58c453e,-1,0,1,0.04644039,1632494663,Ticket,3fd3c66d4b1950d73fec0355125d8f25bf98f776075f815a065175ea507e9889
07e8d5e840cd2173490fadf47b09ab919a860b76318cd477f4e82a2ad58c453e,-1,1,1,70.13528001,1632494663,Ticket,3fd3c66d4b1950d73fec0355125d8f25bf98f776075f815a065175ea507e9889
0d3b2d9780196c778b5dfaa6ae5b4383b98e8e852a8fa38887ccbb5611872ab9,-1,1,1,70.13528001,1632494663,Ticket,3fd3c66d4b1950d73fec0355125d8f25bf98f776075f815a065175ea507e9889
0d3b2d9780196c778b5dfaa6ae5b4383b98e8e852a8fa38887ccbb5611872ab9,-1,0,1,0.04644039,1632494663,Ticket,3fd3c66d4b1950d73fec0355125d8f25bf98f776075f815a065175ea507e9889
1487701eda2201218b886b84d5f97f076f6abad632fb14728df8d2c8d33227a0,-1,1,1,70.13528001,1632494663,Ticket,3fd3c66d4b1950d73fec0355125d8f25bf98f776075f815a065175ea507e9889
1487701eda2201218b886b84d5f97f076f6abad632fb14728df8d2c8d33227a0,-1,0,1,0.04644039,1632494663,Ticket,3fd3c66d4b1950d73fec0355125d8f25bf98f776075f815a065175ea507e9889
1595c5576580301f1de83605cd915fdb700df8021db8d1c105903cc6ca4cf6f3,-1,0,1,0.04644039,1632494663,Ticket,3fd3c66d4b1950d73fec0355125d8f25bf98f776075f815a065175ea507e9889
1595c5576580301f1de83605cd915fdb700df8021db8d1c105903cc6ca4cf6f3,-1,1,1,70.13528001,1632494663,Ticket,3fd3c66d4b1950d73fec0355125d8f25bf98f776075f815a065175ea507e9889
18aabb4fd7876d73c497671a9118ea6f1b4fa3eb167a666e7bcbf960269192be,-1,0,1,0.04644039,1632494663,Ticket,3fd3c66d4b1950d73fec0355125d8f25bf98f776075f815a065175ea507e9889
18aabb4fd7876d73c497671a9118ea6f1b4fa3eb167a666e7bcbf960269192be,-1,1,1,70.13528001,1632494663,Ticket,3fd3c66d4b1950d73fec0355125d8f25bf98f776075f815a065175ea507e9889
2ce06cedaac7ac8faf558b35defcfd35bb4d86707702b851c9ccaa321cf5e3b5,-1,1,1,70.13528001,1632494663,Ticket,3fd3c66d4b1950d73fec0355125d8f25bf98f776075f815a065175ea507e9889
2ce06cedaac7ac8faf558b35defcfd35bb4d86707702b851c9ccaa321cf5e3b5,-1,0,1,0.04644039,1632494663,Ticket,3fd3c66d4b1950d73fec0355125d8f25bf98f776075f815a065175ea507e9889
35ee1750b4c8a45ef4a4985cadb944a2b25cc5d8b740b48ef383463180724e04,-1,1,1,70.13528001,1632494663,Ticket,3fd3c66d4b1950d73fec0355125d8f25bf98f776075f815a065175ea507e9889
35ee1750b4c8a45ef4a4985cadb944a2b25cc5d8b740b48ef383463180724e04,-1,0,1,0.04644039,1632494663,Ticket,3fd3c66d4b1950d73fec0355125d8f25bf98f776075f815a065175ea507e9889
39579431c15ca742c383125101c9759313077ab6a9062a6b2b2a66a682b16423,-1,1,1,70.13528001,1632494663,Ticket,3fd3c66d4b1950d73fec0355125d8f25bf98f776075f815a065175ea507e9889
39579431c15ca742c383125101c9759313077ab6a9062a6b2b2a66a682b16423,-1,0,1,0.04644039,1632494663,Ticket,3fd3c66d4b1950d73fec0355125d8f25bf98f776075f815a065175ea507e9889
41022b60ffef17a8ea8301fa53b7d3c19c85d673ef8f7fd54f097e4b5d96f20d,-1,1,1,70.13528001,1632494663,Ticket,3fd3c66d4b1950d73fec0355125d8f25bf98f776075f815a065175ea507e9889
41022b60ffef17a8ea8301fa53b7d3c19c85d673ef8f7fd54f097e4b5d96f20d,-1,0,1,0.04644039,1632494663,Ticket,3fd3c66d4b1950d73fec0355125d8f25bf98f776075f815a065175ea507e9889
567e3079a83c52770f7c4b2439dc3b6c1a2e475a50c9d439c800219028aadab0,-1,1,1,70.13528001,1632494663,Ticket,3fd3c66d4b1950d73fec0355125d8f25bf98f776075f815a065175ea507e9889
567e3079a83c52770f7c4b2439dc3b6c1a2e475a50c9d439c800219028aadab0,-1,0,1,0.04644039,1632494663,Ticket,3fd3c66d4b1950d73fec0355125d8f25bf98f776075f815a065175ea507e9889
5bff1a273f541a1c80ff65124772f892caf7cc45b6fef40e8685862f1a0d46ff,-1,1,1,70.13528001,1632494663,Ticket,3fd3c66d4b1950d73fec0355125d8f25bf98f776075f815a065175ea507e9889
5bff1a273f541a1c80ff65124772f892caf7cc45b6fef40e8685862f1a0d46ff,-1,0,1,0.04644039,1632494663,Ticket,3fd3c66d4b1950d73fec0355125d8f25bf98f776075f815a065175ea507e9889
6c969f7e3f12d2978b0738a3ea57aa1c4276d4db130571bd78d7e097d79e1afc,-1,1,1,70.13528001,1632494663,Ticket,3fd3c66d4b1950d73fec0355125d8f25bf98f776075f815a065175ea507e9889
6c969f7e3f12d2978b0738a3ea57aa1c4276d4db130571bd78d7e097d79e1afc,-1,0,1,0.04644039,1632494663,Ticket,3fd3c66d4b1950d73fec0355125d8f25bf98f776075f815a065175ea507e9889
6e0062f871a2c1957e87fbff9c550afe057afeafb536f2c32100407c7e05092f,-1,1,1,70.13528001,1632494663,Ticket,3fd3c66d4b1950d73fec0355125d8f25bf98f776075f815a065175ea507e9889
6e0062f871a2c1957e87fbff9c550afe057afeafb536f2c32100407c7e05092f,-1,0,1,0.04644039,1632494663,Ticket,3fd3c66d4b1950d73fec0355125d8f25bf98f776075f815a065175ea507e9889
728617ae43db83d874bbbca85308e69682a7a5f06b7378cceb262ccf4421da0a,-1,0,1,0.04644039,1632494663,Ticket,3fd3c66d4b1950d73fec0355125d8f25bf98f776075f815a065175ea507e9889
728617ae43db83d874bbbca85308e69682a7a5f06b7378cceb262ccf4421da0a,-1,1,1,70.13528001,1632494663,Ticket,3fd3c66d4b1950d73fec0355125d8f25bf98f776075f815a065175ea507e9889
8b6812ac600ceb4303e7d30d230b626a21df155d55fa9de9be6fc118250a30fe,-1,1,1,70.13528001,1632494663,Ticket,3fd3c66d4b1950d73fec0355125d8f25bf98f776075f815a065175ea507e9889
