tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0b7295ced5a5e81460c3959adf03e915bad1787e7a95afbc591d858008a6c68f,-1,317,1,44.24446706,1635853049,Regular,c6742082591ae36fe2b971f13fc3ff67040bb7005ce440859a015f406538c1d0
e7537c044771b60a65031a7c2a475ce6238a3d9b4daa02747fa992676ad3e57d,-1,346,1,44.21239128,1635286254,Regular,fd1ce3258d1faf2b93c2e447ce29cdcbc444d172ac526dace8371533b141b387
0d0521043eeb7a083bd1bf786f53d4ed1b77838aef36d02eabaac6c2ec99643c,-1,397,1,44.18130498,1635198753,Regular,d8ca2e3844b9524cab6e531d2a972a8ce1fa4699cce16a2a23aeca8a09c9d34a
11467c420690677dbc87dc33442c99ac47472a45e186d01533b060182339b861,-1,295,1,44.27756381,1635080040,Regular,18f9bee5bb9f91c4107d58a2eb25974f225e07010ffd5b1d632a4b28a4a35926
b96eea248c18ea677046502f25d99be35b7098fa12056fc4b824975de02c5abe,-1,23,1,44.27756381,1635076162,Regular,35f3b8ea5f7aa823f8779bde7ac451a5d72b2759c38d967543fcfdee7c74fd06
d8ca2e3844b9524cab6e531d2a972a8ce1fa4699cce16a2a23aeca8a09c9d34a,1,3,1,44.18130498,1598095829,Vote,0d0521043eeb7a083bd1bf786f53d4ed1b77838aef36d02eabaac6c2ec99643c
fd1ce3258d1faf2b93c2e447ce29cdcbc444d172ac526dace8371533b141b387,1,3,1,44.21239128,1596320203,Vote,e7537c044771b60a65031a7c2a475ce6238a3d9b4daa02747fa992676ad3e57d
c6742082591ae36fe2b971f13fc3ff67040bb7005ce440859a015f406538c1d0,1,3,1,44.24446706,1593246738,Vote,0b7295ced5a5e81460c3959adf03e915bad1787e7a95afbc591d858008a6c68f
35f3b8ea5f7aa823f8779bde7ac451a5d72b2759c38d967543fcfdee7c74fd06,1,3,1,44.27756381,1592097177,Vote,b96eea248c18ea677046502f25d99be35b7098fa12056fc4b824975de02c5abe
18f9bee5bb9f91c4107d58a2eb25974f225e07010ffd5b1d632a4b28a4a35926,1,3,1,44.27756381,1591994427,Vote,11467c420690677dbc87dc33442c99ac47472a45e186d01533b060182339b861
0b9722beba0ec78decd5f9a6a56610c2df02b28f010eab88c58bf8d3e7e82c90,-1,1,1,43.24761299,1591804749,Ticket,67eb385f071779920545d8fff360c70cd9e490575fb375d8a294c68294db88ff
0b9722beba0ec78decd5f9a6a56610c2df02b28f010eab88c58bf8d3e7e82c90,-1,0,1,0.07797614,1591804749,Ticket,67eb385f071779920545d8fff360c70cd9e490575fb375d8a294c68294db88ff
2c4dd891e65def1af2ca9b2f27156efbf4fee4f9db824ea9134775eb5a09a442,-1,1,1,43.24761299,1591804749,Ticket,67eb385f071779920545d8fff360c70cd9e490575fb375d8a294c68294db88ff
2c4dd891e65def1af2ca9b2f27156efbf4fee4f9db824ea9134775eb5a09a442,-1,0,1,0.07797614,1591804749,Ticket,67eb385f071779920545d8fff360c70cd9e490575fb375d8a294c68294db88ff
41d5df6f477cb03efb3518fcd292c2498a2a9d241429df871e5d0139d3e12a1b,-1,1,1,43.24761299,1591804749,Ticket,67eb385f071779920545d8fff360c70cd9e490575fb375d8a294c68294db88ff
