tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d88be72314b254e0440ef17a43637918c6324cc20164a77503f14f0da39cf333,-1,98,1,24.17891769,1614232471,Regular,2c28a612a50ffc36b1ef8fb7ef2d60c293cdd9123a191059321cfbfeea5907d7
06375c37a29d55dc892f2ef32fb6e1b8d72176fa3d5d69d96d7d3c5500674858,-1,93,1,24.17891769,1614219957,Regular,0134b33f466a637874348456c35077e2bfc5d390fe06122a86f92e0ef881a99f
06375c37a29d55dc892f2ef32fb6e1b8d72176fa3d5d69d96d7d3c5500674858,-1,104,1,24.17891769,1614219957,Regular,830a1bf8905f60ed8e78f1aaddc2dc53ed31fa631faf421123c97ded94cdda9f
17aabf81a069d9d6f28ab95d48e52b1679e7aa95c84a2b252a24c6db862e4d93,-1,345,1,24.17891769,1614219639,Regular,576f8e709fe5654ea3f534cdb04dc51028c2dcb8320efaf31e6b08667dae4d9c
f09892a0b3ddaea215cdcbcaae004deb31e1b1c3af7287da36bfba34956b736a,-1,426,1,24.17891769,1614151051,Regular,c5254f62a78a8a76f19051f663e4e50a0a4fd390d93f22214a32e61006800c82
f09892a0b3ddaea215cdcbcaae004deb31e1b1c3af7287da36bfba34956b736a,-1,392,1,24.15151885,1614151051,Regular,76e86de6f300629da77a8ba033aaa6e3990a863ca4e9bfe93855b0b1876a3b81
1a680fb5425d201dc261d87a04d602f53cf54213e2bc6e15406a2075d757ada6,-1,286,1,24.17891769,1614096208,Regular,e7bf82d0438abf2520eb0c16ae4c523f263a71a5bc12a57b2f5244bf283ba66c
1a680fb5425d201dc261d87a04d602f53cf54213e2bc6e15406a2075d757ada6,-1,381,1,24.15151885,1614096208,Regular,95b0dec40396197bf6505c6b2a8c3815fc12fbde6e3565301ab8c6165cadbd6e
f8c8248ec4ec14f1faabf66c178079a96e4218b66a7dcf91c4ba0f20e9b21aee,-1,239,1,24.17891769,1614095832,Regular,d9a34d0ca2c8807f0ae31b44aa77e854099147e60f92823df4d751db34100551
be1bdf8e6198b0b3b71880bbb862cc5033b737a87c9ca643270aff922f9127b2,-1,22,1,24.17891769,1614095627,Regular,4828e13310668ce41ad321e07174165f86ee4ae80686c5591ba5e3fa5a8f8d60
