tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2f0f83fb13d753902876f0c6e947f0d06b5767f880798f2d711e98e53a67e25b,-1,1,1,20.60419927,1651624711,Ticket,535d9c103ab7a79bc8d9757d1112849997b67c9ba7bbc5a30a4cddbf26beec5b
2f0f83fb13d753902876f0c6e947f0d06b5767f880798f2d711e98e53a67e25b,-1,0,1,0.03673377,1651624711,Ticket,535d9c103ab7a79bc8d9757d1112849997b67c9ba7bbc5a30a4cddbf26beec5b
389315edf601124dddffbc20ba79289ad89b8b4d5b6ae012ad16b21f7fae04c7,-1,0,1,0.03673377,1651624711,Ticket,535d9c103ab7a79bc8d9757d1112849997b67c9ba7bbc5a30a4cddbf26beec5b
389315edf601124dddffbc20ba79289ad89b8b4d5b6ae012ad16b21f7fae04c7,-1,1,1,20.60419927,1651624711,Ticket,535d9c103ab7a79bc8d9757d1112849997b67c9ba7bbc5a30a4cddbf26beec5b
b8573a47d67559f2e0840a31126ec1773a8d8ca653e433aa09904f1d9b84be77,-1,0,1,0.03673377,1651624711,Ticket,535d9c103ab7a79bc8d9757d1112849997b67c9ba7bbc5a30a4cddbf26beec5b
b8573a47d67559f2e0840a31126ec1773a8d8ca653e433aa09904f1d9b84be77,-1,1,1,20.60419927,1651624711,Ticket,535d9c103ab7a79bc8d9757d1112849997b67c9ba7bbc5a30a4cddbf26beec5b
535d9c103ab7a79bc8d9757d1112849997b67c9ba7bbc5a30a4cddbf26beec5b,1,0,1,0.03673377,1651624678,Regular,b8573a47d67559f2e0840a31126ec1773a8d8ca653e433aa09904f1d9b84be77
535d9c103ab7a79bc8d9757d1112849997b67c9ba7bbc5a30a4cddbf26beec5b,1,1,1,20.60419927,1651624678,Regular,b8573a47d67559f2e0840a31126ec1773a8d8ca653e433aa09904f1d9b84be77
535d9c103ab7a79bc8d9757d1112849997b67c9ba7bbc5a30a4cddbf26beec5b,1,2,1,0.03673377,1651624678,Regular,2f0f83fb13d753902876f0c6e947f0d06b5767f880798f2d711e98e53a67e25b
535d9c103ab7a79bc8d9757d1112849997b67c9ba7bbc5a30a4cddbf26beec5b,1,5,1,20.60419927,1651624678,Regular,389315edf601124dddffbc20ba79289ad89b8b4d5b6ae012ad16b21f7fae04c7
535d9c103ab7a79bc8d9757d1112849997b67c9ba7bbc5a30a4cddbf26beec5b,1,4,1,0.03673377,1651624678,Regular,389315edf601124dddffbc20ba79289ad89b8b4d5b6ae012ad16b21f7fae04c7
535d9c103ab7a79bc8d9757d1112849997b67c9ba7bbc5a30a4cddbf26beec5b,1,3,1,20.60419927,1651624678,Regular,2f0f83fb13d753902876f0c6e947f0d06b5767f880798f2d711e98e53a67e25b
