tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1cf1378ec9af216c11bb2255a9847560211a4e063d1573672a78d27dbfdaad60,-1,1,1,56.97016938,1577165512,Ticket,d2b7107d071f26a1f15c50b7ed10c4f9230337afa66ff13a2b456ad85efae519
1cf1378ec9af216c11bb2255a9847560211a4e063d1573672a78d27dbfdaad60,-1,0,1,0.09420408,1577165512,Ticket,d2b7107d071f26a1f15c50b7ed10c4f9230337afa66ff13a2b456ad85efae519
7e05159bfec077b44acba2464faf0b206219a0917f1a9850c0eea7b538ac6328,-1,1,1,56.97016938,1577165512,Ticket,d2b7107d071f26a1f15c50b7ed10c4f9230337afa66ff13a2b456ad85efae519
7e05159bfec077b44acba2464faf0b206219a0917f1a9850c0eea7b538ac6328,-1,0,1,0.09420408,1577165512,Ticket,d2b7107d071f26a1f15c50b7ed10c4f9230337afa66ff13a2b456ad85efae519
cd182f81f168a392c107f3dc22930de7e7b8f3549896479889c8582133e330df,-1,1,1,56.97016938,1577165512,Ticket,d2b7107d071f26a1f15c50b7ed10c4f9230337afa66ff13a2b456ad85efae519
cd182f81f168a392c107f3dc22930de7e7b8f3549896479889c8582133e330df,-1,0,1,0.09420408,1577165512,Ticket,d2b7107d071f26a1f15c50b7ed10c4f9230337afa66ff13a2b456ad85efae519
567dbba356766c4324b93d5a698358246541dd73bd98aaab61afab75192a4e23,-1,1,1,56.97016938,1577164490,Ticket,d2b7107d071f26a1f15c50b7ed10c4f9230337afa66ff13a2b456ad85efae519
567dbba356766c4324b93d5a698358246541dd73bd98aaab61afab75192a4e23,-1,0,1,0.09420408,1577164490,Ticket,d2b7107d071f26a1f15c50b7ed10c4f9230337afa66ff13a2b456ad85efae519
71108f40e6ed52f6498b938ac9e4c89d29a0c988a01a8da7180f2f318c94ce29,-1,0,1,0.09420408,1577164490,Ticket,d2b7107d071f26a1f15c50b7ed10c4f9230337afa66ff13a2b456ad85efae519
71108f40e6ed52f6498b938ac9e4c89d29a0c988a01a8da7180f2f318c94ce29,-1,1,1,56.97016938,1577164490,Ticket,d2b7107d071f26a1f15c50b7ed10c4f9230337afa66ff13a2b456ad85efae519
96bf3051ffea555bf2b4092f2aa564f21836d182a3a1d6ce605e41f1bead168c,-1,1,1,56.97016938,1577164490,Ticket,d2b7107d071f26a1f15c50b7ed10c4f9230337afa66ff13a2b456ad85efae519
96bf3051ffea555bf2b4092f2aa564f21836d182a3a1d6ce605e41f1bead168c,-1,0,1,0.09420408,1577164490,Ticket,d2b7107d071f26a1f15c50b7ed10c4f9230337afa66ff13a2b456ad85efae519
