tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
684388c0905c7d66cf69ee7fcfc4707b5aa6a355a6e757516467b33a0ba32948,-1,14,1,10.56914796,1614532717,Regular,95f2491aa3627ba77c6ff6da89cbf77ed0ce44a07b7f9028b5ebd9782bfab9f8
ba83075f15d6efd04071f43617eadf565042b548757531dc9b4cd564ff061289,-1,157,1,10.54184514,1614323027,Regular,10cee9b36062e9de18f106cf85e59fe47ac58a07e66650b46551c58547edb9df
f8c8248ec4ec14f1faabf66c178079a96e4218b66a7dcf91c4ba0f20e9b21aee,-1,337,1,10.56914796,1614095832,Regular,f77c4485b2ddaf97edad73f192fd5a08ad8b611edc74cef395067c4ef158cb52
6f121e6c45f86af03bd48f6d7b171e0f755f4c939a492ddc0feec9f1297e8d6b,-1,81,1,10.54184514,1614059604,Regular,c251f07c3701c83e574ab513cca51383cd8c6b5d6b9f2532ee43802aaeb8fd1c
10cee9b36062e9de18f106cf85e59fe47ac58a07e66650b46551c58547edb9df,1,3,1,10.54184514,1608558714,Vote,ba83075f15d6efd04071f43617eadf565042b548757531dc9b4cd564ff061289
c251f07c3701c83e574ab513cca51383cd8c6b5d6b9f2532ee43802aaeb8fd1c,1,3,1,10.54184514,1608007528,Vote,6f121e6c45f86af03bd48f6d7b171e0f755f4c939a492ddc0feec9f1297e8d6b
f77c4485b2ddaf97edad73f192fd5a08ad8b611edc74cef395067c4ef158cb52,1,3,1,10.56914796,1607247622,Vote,f8c8248ec4ec14f1faabf66c178079a96e4218b66a7dcf91c4ba0f20e9b21aee
95f2491aa3627ba77c6ff6da89cbf77ed0ce44a07b7f9028b5ebd9782bfab9f8,1,3,1,10.56914796,1606774005,Vote,684388c0905c7d66cf69ee7fcfc4707b5aa6a355a6e757516467b33a0ba32948
c623a9d406bdcb205201e67d64ae8f54149ad14ae91ef8cf2d41c3a6cec083a6,-1,13,1,10.56914796,1606635290,Regular,44593c9107cd9f58e9db902d1d0fef068abe52085b83c7c08dacdcb4c9825d63
44593c9107cd9f58e9db902d1d0fef068abe52085b83c7c08dacdcb4c9825d63,1,3,1,10.56914796,1606595596,Vote,c623a9d406bdcb205201e67d64ae8f54149ad14ae91ef8cf2d41c3a6cec083a6
9ad782dc3bf98e92c51b0b1f1f77ae21a8d32a9047df5182942fd386f7f117db,-1,9,1,10.56914796,1606477546,Regular,61b31926465adca039b8fa2d9e7d406ba1adf481ec2d3ff50e5525dc568bc23c
61b31926465adca039b8fa2d9e7d406ba1adf481ec2d3ff50e5525dc568bc23c,1,3,1,10.56914796,1606417793,Vote,9ad782dc3bf98e92c51b0b1f1f77ae21a8d32a9047df5182942fd386f7f117db
