tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f561cb4762b645fbc5224d637f75f0a2da4c575d260c52531ff27bb075a3ac15,-1,1,1,13.42323106,1630310577,Ticket,8539ac8d53b97d0515600cb48a860a2f763acdc644d293a45275d940c63484ec
f561cb4762b645fbc5224d637f75f0a2da4c575d260c52531ff27bb075a3ac15,-1,0,1,0.04613987,1630310577,Ticket,8539ac8d53b97d0515600cb48a860a2f763acdc644d293a45275d940c63484ec
8c4d1e838ef67a057a76677f9442ab552fde8d8be8176da55bcd45b4f483cbbc,-1,0,1,0.04613987,1630310330,Ticket,8539ac8d53b97d0515600cb48a860a2f763acdc644d293a45275d940c63484ec
8c4d1e838ef67a057a76677f9442ab552fde8d8be8176da55bcd45b4f483cbbc,-1,1,1,13.42323106,1630310330,Ticket,8539ac8d53b97d0515600cb48a860a2f763acdc644d293a45275d940c63484ec
06ddd3c5d6c1b01c74e2c4583b07d8db066c0e4280f367dd8317887bce2dbc93,-1,0,1,0.04613987,1630310269,Ticket,8539ac8d53b97d0515600cb48a860a2f763acdc644d293a45275d940c63484ec
06ddd3c5d6c1b01c74e2c4583b07d8db066c0e4280f367dd8317887bce2dbc93,-1,1,1,13.42323106,1630310269,Ticket,8539ac8d53b97d0515600cb48a860a2f763acdc644d293a45275d940c63484ec
71179b486f9cfb2471101c53365143f906022e80cd2e9311aa10e93d48403886,-1,1,1,13.42323106,1630310269,Ticket,8539ac8d53b97d0515600cb48a860a2f763acdc644d293a45275d940c63484ec
71179b486f9cfb2471101c53365143f906022e80cd2e9311aa10e93d48403886,-1,0,1,0.04613987,1630310269,Ticket,8539ac8d53b97d0515600cb48a860a2f763acdc644d293a45275d940c63484ec
7a56b7efe3eac84d25accf28aaa6bba133ae651f9b0b369421e9061f44f683b7,-1,0,1,0.04613987,1630310269,Ticket,8539ac8d53b97d0515600cb48a860a2f763acdc644d293a45275d940c63484ec
7a56b7efe3eac84d25accf28aaa6bba133ae651f9b0b369421e9061f44f683b7,-1,1,1,13.42323106,1630310269,Ticket,8539ac8d53b97d0515600cb48a860a2f763acdc644d293a45275d940c63484ec
8cd988fb4a1279193dd07be6376abfb0857135b41336f424f2b7799553bb0bae,-1,0,1,0.04613987,1630310269,Ticket,8539ac8d53b97d0515600cb48a860a2f763acdc644d293a45275d940c63484ec
8cd988fb4a1279193dd07be6376abfb0857135b41336f424f2b7799553bb0bae,-1,1,1,13.42323106,1630310269,Ticket,8539ac8d53b97d0515600cb48a860a2f763acdc644d293a45275d940c63484ec
9947da792b004b31d2d2862dd0731559aaad06d6b56437c0ac64e2ffb8af72b3,-1,0,1,0.04613987,1630310269,Ticket,8539ac8d53b97d0515600cb48a860a2f763acdc644d293a45275d940c63484ec
