tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9058b2caa98b3505fe1d8021b1f7f036c7ca1d82b0d58adef3f28126547ac8a5,-1,1,1,140.35545125,1566344674,Vote,6050cce7403d88778a4818177b2324ac6e3232af262187f56d56e8a130163b7d
669f2d3ba8f5b17212e24d0dc22c89ba9233374efc2fb8edbeffb4e3565d9b2c,-1,1,1,140.35545125,1563178084,Vote,210f94c19d2f500c96158f296c8b511e6cfa204f81efc7b3c7fcee986aeb9733
47829b5915fb3b89b80d5dc646c1572860c89ebd819d802d7f437f995d6732be,-1,1,1,140.35545125,1563145002,Vote,d97f575b24e2cabfdc4c4b7ba292f0473332a4bbf21b9a35787812e0f67b1dd0
76edea6e2c9d0194fac3bf729b181f767e91fbb4a86ebd5ca760c072d6f66abc,-1,1,1,140.35545125,1563097791,Vote,a8cc9668c70d00afc5596f8409b4818210ab9cc2a0d1df9feca8f3aabed7d608
6c5adf4b45922a1aedc397f3ce1b624259ea28bae718400fdbb4072f78d0f195,-1,1,1,140.35545125,1563074837,Vote,d29ba409af4e857a15ba79a1e17e1a6daf1dd9b9c8d3c0d234dc304ac8b04bae
503bc84bb785b753435cce3aa6bfe2d56c5a8c2bcf3055c0e54a15d3b93350b0,-1,1,1,140.35545125,1562879431,Vote,f30e00df5b3ba33432e1b041330b0c8508ddaa4d71282d41bdaf847913376601
8d5dac01f19733a7a4eb0bc05715a7199df660120f8d5d20de47d4743e215392,-1,4,1,155.78746558,1562749754,Regular,103b36b37fecc5dd2b497a24863a4d04937575e51ffba3adfa6ba1374de27bbb
103b36b37fecc5dd2b497a24863a4d04937575e51ffba3adfa6ba1374de27bbb,1,2,1,155.78746558,1562705251,Vote,8d5dac01f19733a7a4eb0bc05715a7199df660120f8d5d20de47d4743e215392
210f94c19d2f500c96158f296c8b511e6cfa204f81efc7b3c7fcee986aeb9733,1,0,1,140.35545125,1562651117,Ticket,669f2d3ba8f5b17212e24d0dc22c89ba9233374efc2fb8edbeffb4e3565d9b2c
6050cce7403d88778a4818177b2324ac6e3232af262187f56d56e8a130163b7d,1,0,1,140.35545125,1562651117,Ticket,9058b2caa98b3505fe1d8021b1f7f036c7ca1d82b0d58adef3f28126547ac8a5
a8cc9668c70d00afc5596f8409b4818210ab9cc2a0d1df9feca8f3aabed7d608,1,0,1,140.35545125,1562651117,Ticket,76edea6e2c9d0194fac3bf729b181f767e91fbb4a86ebd5ca760c072d6f66abc
d29ba409af4e857a15ba79a1e17e1a6daf1dd9b9c8d3c0d234dc304ac8b04bae,1,0,1,140.35545125,1562651117,Ticket,6c5adf4b45922a1aedc397f3ce1b624259ea28bae718400fdbb4072f78d0f195
d97f575b24e2cabfdc4c4b7ba292f0473332a4bbf21b9a35787812e0f67b1dd0,1,0,1,140.35545125,1562651117,Ticket,47829b5915fb3b89b80d5dc646c1572860c89ebd819d802d7f437f995d6732be
f30e00df5b3ba33432e1b041330b0c8508ddaa4d71282d41bdaf847913376601,1,0,1,140.35545125,1562651117,Ticket,503bc84bb785b753435cce3aa6bfe2d56c5a8c2bcf3055c0e54a15d3b93350b0
