tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
06a742f150df97c777133551bc3e5b27401025a38fa57e851e951ddaba63c9f0,-1,1,1,7.29849849,1658173342,Ticket,e132d25253a7fe351e82332a253e14d5c9a2ec2ba90e4a76dbefa1770f8fddfd
06a742f150df97c777133551bc3e5b27401025a38fa57e851e951ddaba63c9f0,-1,0,1,0.03228863,1658173342,Ticket,e132d25253a7fe351e82332a253e14d5c9a2ec2ba90e4a76dbefa1770f8fddfd
2cfc86dd736935c9fa40446b51e1ca971699d188eb1c11fc811ff2f215c46e1d,-1,1,1,7.29849849,1658173342,Ticket,e132d25253a7fe351e82332a253e14d5c9a2ec2ba90e4a76dbefa1770f8fddfd
2cfc86dd736935c9fa40446b51e1ca971699d188eb1c11fc811ff2f215c46e1d,-1,0,1,0.03228863,1658173342,Ticket,e132d25253a7fe351e82332a253e14d5c9a2ec2ba90e4a76dbefa1770f8fddfd
41ffecfdc640fc3dbbe49d685cbe55686da2da89f1e69a741e221d7cb2ed3f12,-1,0,1,0.03228863,1658173342,Ticket,e132d25253a7fe351e82332a253e14d5c9a2ec2ba90e4a76dbefa1770f8fddfd
41ffecfdc640fc3dbbe49d685cbe55686da2da89f1e69a741e221d7cb2ed3f12,-1,1,1,7.29849849,1658173342,Ticket,e132d25253a7fe351e82332a253e14d5c9a2ec2ba90e4a76dbefa1770f8fddfd
5f2976eb60c6c409da895faf0ddd19aeb78b9d4ebf089ab4f959a3ddb36425d4,-1,1,1,7.29849849,1658173342,Ticket,e132d25253a7fe351e82332a253e14d5c9a2ec2ba90e4a76dbefa1770f8fddfd
5f2976eb60c6c409da895faf0ddd19aeb78b9d4ebf089ab4f959a3ddb36425d4,-1,0,1,0.03228863,1658173342,Ticket,e132d25253a7fe351e82332a253e14d5c9a2ec2ba90e4a76dbefa1770f8fddfd
7e4161f01e0b66c544a2973d93f67bfe32efb08572fd1554da0a8928c17ca95a,-1,1,1,7.29849849,1658173342,Ticket,e132d25253a7fe351e82332a253e14d5c9a2ec2ba90e4a76dbefa1770f8fddfd
7e4161f01e0b66c544a2973d93f67bfe32efb08572fd1554da0a8928c17ca95a,-1,0,1,0.03228863,1658173342,Ticket,e132d25253a7fe351e82332a253e14d5c9a2ec2ba90e4a76dbefa1770f8fddfd
897edd46bcc306d4221ed65d11327bfcdea4c0b2bdd124fa85e7fd549f83b519,-1,0,1,0.03228863,1658173342,Ticket,e132d25253a7fe351e82332a253e14d5c9a2ec2ba90e4a76dbefa1770f8fddfd
897edd46bcc306d4221ed65d11327bfcdea4c0b2bdd124fa85e7fd549f83b519,-1,1,1,7.29849849,1658173342,Ticket,e132d25253a7fe351e82332a253e14d5c9a2ec2ba90e4a76dbefa1770f8fddfd
f133915d0574dea4830829db1b42ed8959763ad8111e316d9ad41172524fb55a,-1,0,1,0.03228863,1658173342,Ticket,e132d25253a7fe351e82332a253e14d5c9a2ec2ba90e4a76dbefa1770f8fddfd
