tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1013afb883e495871a5b12d319580fc77c63b18b85fd698611371241ac3ca235,-1,0,1,0.02664648,1678022956,Ticket,f0a9079a50563de130ffbdfc45c27dabd70a9fa34a13f609cccec19ac0b8b72b
1013afb883e495871a5b12d319580fc77c63b18b85fd698611371241ac3ca235,-1,1,1,1001.27768645,1678022956,Ticket,f0a9079a50563de130ffbdfc45c27dabd70a9fa34a13f609cccec19ac0b8b72b
1eeb516ecd56f698de2f3c6377be4120319f447ea724917abecc4efe5681fa5a,-1,1,1,1001.27768645,1678022956,Ticket,f0a9079a50563de130ffbdfc45c27dabd70a9fa34a13f609cccec19ac0b8b72b
1eeb516ecd56f698de2f3c6377be4120319f447ea724917abecc4efe5681fa5a,-1,0,1,0.02664648,1678022956,Ticket,f0a9079a50563de130ffbdfc45c27dabd70a9fa34a13f609cccec19ac0b8b72b
28dacd2a584a0caf8ff902d5ccc87d9f06185febaf1974902ae39f80fce94d9f,-1,0,1,0.02664648,1678022956,Ticket,f0a9079a50563de130ffbdfc45c27dabd70a9fa34a13f609cccec19ac0b8b72b
28dacd2a584a0caf8ff902d5ccc87d9f06185febaf1974902ae39f80fce94d9f,-1,1,1,1001.27768645,1678022956,Ticket,f0a9079a50563de130ffbdfc45c27dabd70a9fa34a13f609cccec19ac0b8b72b
3622cf74ec21f314a8d8a27d2c6c9e2e0d8dbc4072a8a048567f85655173939a,-1,0,1,0.02664648,1678022956,Ticket,f0a9079a50563de130ffbdfc45c27dabd70a9fa34a13f609cccec19ac0b8b72b
3622cf74ec21f314a8d8a27d2c6c9e2e0d8dbc4072a8a048567f85655173939a,-1,1,1,1001.27768645,1678022956,Ticket,f0a9079a50563de130ffbdfc45c27dabd70a9fa34a13f609cccec19ac0b8b72b
3e03e897787cdd46df6952f895e3308df5b71e5275530ce83d79af01a9abc3bf,-1,1,1,1001.27768645,1678022956,Ticket,f0a9079a50563de130ffbdfc45c27dabd70a9fa34a13f609cccec19ac0b8b72b
3e03e897787cdd46df6952f895e3308df5b71e5275530ce83d79af01a9abc3bf,-1,0,1,0.02664648,1678022956,Ticket,f0a9079a50563de130ffbdfc45c27dabd70a9fa34a13f609cccec19ac0b8b72b
5434b7b21d80d3979ab0007adc1ade2081abb00b62ada2fba8c6a69809a7701d,-1,0,1,0.02664648,1678022956,Ticket,f0a9079a50563de130ffbdfc45c27dabd70a9fa34a13f609cccec19ac0b8b72b
5434b7b21d80d3979ab0007adc1ade2081abb00b62ada2fba8c6a69809a7701d,-1,1,1,1001.27768645,1678022956,Ticket,f0a9079a50563de130ffbdfc45c27dabd70a9fa34a13f609cccec19ac0b8b72b
5dbe93a62a7cb0d6296c41a7ac16d289dfcd07b767aed71c0d1a7d5bb11dd087,-1,1,1,1001.27768645,1678022956,Ticket,f0a9079a50563de130ffbdfc45c27dabd70a9fa34a13f609cccec19ac0b8b72b
5dbe93a62a7cb0d6296c41a7ac16d289dfcd07b767aed71c0d1a7d5bb11dd087,-1,0,1,0.02664648,1678022956,Ticket,f0a9079a50563de130ffbdfc45c27dabd70a9fa34a13f609cccec19ac0b8b72b
61686eeeff110cc143ccbd6bf7c99719555500a7377a5b3ac11c131b58b7af27,-1,1,1,1001.27768645,1678022956,Ticket,f0a9079a50563de130ffbdfc45c27dabd70a9fa34a13f609cccec19ac0b8b72b
61686eeeff110cc143ccbd6bf7c99719555500a7377a5b3ac11c131b58b7af27,-1,0,1,0.02664648,1678022956,Ticket,f0a9079a50563de130ffbdfc45c27dabd70a9fa34a13f609cccec19ac0b8b72b
67436ec6a522081d5773ad1faef5f86fb48c4be7f642aba3bbae0e9d6914c5ba,-1,0,1,0.02664648,1678022956,Ticket,f0a9079a50563de130ffbdfc45c27dabd70a9fa34a13f609cccec19ac0b8b72b
67436ec6a522081d5773ad1faef5f86fb48c4be7f642aba3bbae0e9d6914c5ba,-1,1,1,1001.27768645,1678022956,Ticket,f0a9079a50563de130ffbdfc45c27dabd70a9fa34a13f609cccec19ac0b8b72b
7a472e6a17e1f864c01cadd05ac5e65042920513dacb3bf7cf94937c3133bd0d,-1,1,1,1001.27768645,1678022956,Ticket,f0a9079a50563de130ffbdfc45c27dabd70a9fa34a13f609cccec19ac0b8b72b
7a472e6a17e1f864c01cadd05ac5e65042920513dacb3bf7cf94937c3133bd0d,-1,0,1,0.02664648,1678022956,Ticket,f0a9079a50563de130ffbdfc45c27dabd70a9fa34a13f609cccec19ac0b8b72b
983e2945202a1aa4bdf984e98b861183e0449a0ebec31406749acb4bca5f3915,-1,1,1,1001.27768645,1678022956,Ticket,f0a9079a50563de130ffbdfc45c27dabd70a9fa34a13f609cccec19ac0b8b72b
983e2945202a1aa4bdf984e98b861183e0449a0ebec31406749acb4bca5f3915,-1,0,1,0.02664648,1678022956,Ticket,f0a9079a50563de130ffbdfc45c27dabd70a9fa34a13f609cccec19ac0b8b72b
c460538bd0f2527ff05318d344197bd9515a828b358480cc2a2d1ee1bf169b6f,-1,1,1,1001.27768645,1678022956,Ticket,f0a9079a50563de130ffbdfc45c27dabd70a9fa34a13f609cccec19ac0b8b72b
c460538bd0f2527ff05318d344197bd9515a828b358480cc2a2d1ee1bf169b6f,-1,0,1,0.02664648,1678022956,Ticket,f0a9079a50563de130ffbdfc45c27dabd70a9fa34a13f609cccec19ac0b8b72b
ca2554152c6b457e5788ee4e4c0834a95f846345f8d726b4050f4a59b18e1dfd,-1,0,1,0.02664648,1678022956,Ticket,f0a9079a50563de130ffbdfc45c27dabd70a9fa34a13f609cccec19ac0b8b72b
ca2554152c6b457e5788ee4e4c0834a95f846345f8d726b4050f4a59b18e1dfd,-1,1,1,1001.27768645,1678022956,Ticket,f0a9079a50563de130ffbdfc45c27dabd70a9fa34a13f609cccec19ac0b8b72b
d2f0f36d33ab467104271a0ce6b2b1c6e86f76982d9c839d6066eeefa8860a86,-1,1,1,1001.27768645,1678022956,Ticket,f0a9079a50563de130ffbdfc45c27dabd70a9fa34a13f609cccec19ac0b8b72b
d2f0f36d33ab467104271a0ce6b2b1c6e86f76982d9c839d6066eeefa8860a86,-1,0,1,0.02664648,1678022956,Ticket,f0a9079a50563de130ffbdfc45c27dabd70a9fa34a13f609cccec19ac0b8b72b
d66fe47e61941f81ed36f6392b0756fccfaf42f17c3c2fab71fdcd99081ec431,-1,0,1,0.02664648,1678022956,Ticket,f0a9079a50563de130ffbdfc45c27dabd70a9fa34a13f609cccec19ac0b8b72b
d66fe47e61941f81ed36f6392b0756fccfaf42f17c3c2fab71fdcd99081ec431,-1,1,1,1001.27768645,1678022956,Ticket,f0a9079a50563de130ffbdfc45c27dabd70a9fa34a13f609cccec19ac0b8b72b
da0397a7d4b8f2bd7fa7977608bdbc6faa1f5fd31ed7610e4fa8934c45e349c9,-1,1,1,1001.27768645,1678022956,Ticket,f0a9079a50563de130ffbdfc45c27dabd70a9fa34a13f609cccec19ac0b8b72b
da0397a7d4b8f2bd7fa7977608bdbc6faa1f5fd31ed7610e4fa8934c45e349c9,-1,0,1,0.02664648,1678022956,Ticket,f0a9079a50563de130ffbdfc45c27dabd70a9fa34a13f609cccec19ac0b8b72b
dda90847782fd6c917fef9f651a683f30e3345ab83deda2a1833dd561fd4012d,-1,0,1,0.02664648,1678022956,Ticket,f0a9079a50563de130ffbdfc45c27dabd70a9fa34a13f609cccec19ac0b8b72b
dda90847782fd6c917fef9f651a683f30e3345ab83deda2a1833dd561fd4012d,-1,1,1,1001.27768645,1678022956,Ticket,f0a9079a50563de130ffbdfc45c27dabd70a9fa34a13f609cccec19ac0b8b72b
de9ff08a8bc5b26854b2e0bd364c83ea4b3f0096a5aa482031abd29ab1924c81,-1,1,1,1001.27768645,1678022956,Ticket,f0a9079a50563de130ffbdfc45c27dabd70a9fa34a13f609cccec19ac0b8b72b
de9ff08a8bc5b26854b2e0bd364c83ea4b3f0096a5aa482031abd29ab1924c81,-1,0,1,0.02664648,1678022956,Ticket,f0a9079a50563de130ffbdfc45c27dabd70a9fa34a13f609cccec19ac0b8b72b
eed3fcf14fd3631ee0daf19c3ea74e3bb7ed65be633ebb1933a5c38f0bee527d,-1,0,1,0.02664648,1678022956,Ticket,f0a9079a50563de130ffbdfc45c27dabd70a9fa34a13f609cccec19ac0b8b72b
eed3fcf14fd3631ee0daf19c3ea74e3bb7ed65be633ebb1933a5c38f0bee527d,-1,1,1,1001.27768645,1678022956,Ticket,f0a9079a50563de130ffbdfc45c27dabd70a9fa34a13f609cccec19ac0b8b72b
