tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
05cc8ba922c6b0e5eda35dadcf665d270f112cbb6170a56a0fd93f3322994e58,-1,1,1,8.4348148,1606393311,Ticket,4c903a803a05dac82ed73e5f5c29b45683c0a18dc5cc06a6e342b6903cf2c08d
05cc8ba922c6b0e5eda35dadcf665d270f112cbb6170a56a0fd93f3322994e58,-1,0,1,0.05991957,1606393311,Ticket,4c903a803a05dac82ed73e5f5c29b45683c0a18dc5cc06a6e342b6903cf2c08d
0836b67a217855bd609ea04dd7be01db139d0607222bbab34f1eb96e41e28384,-1,1,1,8.4348148,1606393311,Ticket,4c903a803a05dac82ed73e5f5c29b45683c0a18dc5cc06a6e342b6903cf2c08d
0836b67a217855bd609ea04dd7be01db139d0607222bbab34f1eb96e41e28384,-1,0,1,0.05991957,1606393311,Ticket,4c903a803a05dac82ed73e5f5c29b45683c0a18dc5cc06a6e342b6903cf2c08d
146a79ff260f376fd8ddab86bd01880749cf1a6fbdba46c3c4f06130dbfac08a,-1,1,1,8.4348148,1606393311,Ticket,4c903a803a05dac82ed73e5f5c29b45683c0a18dc5cc06a6e342b6903cf2c08d
146a79ff260f376fd8ddab86bd01880749cf1a6fbdba46c3c4f06130dbfac08a,-1,0,1,0.05991957,1606393311,Ticket,4c903a803a05dac82ed73e5f5c29b45683c0a18dc5cc06a6e342b6903cf2c08d
1c43f7436ab42aebf9d4c56492d9e009e1a8017e8e226257fc094f505fa97f07,-1,1,1,8.4348148,1606393311,Ticket,4c903a803a05dac82ed73e5f5c29b45683c0a18dc5cc06a6e342b6903cf2c08d
1c43f7436ab42aebf9d4c56492d9e009e1a8017e8e226257fc094f505fa97f07,-1,0,1,0.05991957,1606393311,Ticket,4c903a803a05dac82ed73e5f5c29b45683c0a18dc5cc06a6e342b6903cf2c08d
2f9dad1afc5444c00a1c5656a5fafbf73695ec2920bc8dc62ee8aafbbd64ae7e,-1,1,1,8.4348148,1606393311,Ticket,4c903a803a05dac82ed73e5f5c29b45683c0a18dc5cc06a6e342b6903cf2c08d
2f9dad1afc5444c00a1c5656a5fafbf73695ec2920bc8dc62ee8aafbbd64ae7e,-1,0,1,0.05991957,1606393311,Ticket,4c903a803a05dac82ed73e5f5c29b45683c0a18dc5cc06a6e342b6903cf2c08d
37bae05578866a3a5a413f2d44e4528feb20393eb1d80c380012d30a428671d5,-1,1,1,8.4348148,1606393311,Ticket,4c903a803a05dac82ed73e5f5c29b45683c0a18dc5cc06a6e342b6903cf2c08d
37bae05578866a3a5a413f2d44e4528feb20393eb1d80c380012d30a428671d5,-1,0,1,0.05991957,1606393311,Ticket,4c903a803a05dac82ed73e5f5c29b45683c0a18dc5cc06a6e342b6903cf2c08d
3a4575ea40d9695c2b012591211c6e1837d61a966f92d02ebd07a848caf145bf,-1,1,1,8.4348148,1606393311,Ticket,4c903a803a05dac82ed73e5f5c29b45683c0a18dc5cc06a6e342b6903cf2c08d
3a4575ea40d9695c2b012591211c6e1837d61a966f92d02ebd07a848caf145bf,-1,0,1,0.05991957,1606393311,Ticket,4c903a803a05dac82ed73e5f5c29b45683c0a18dc5cc06a6e342b6903cf2c08d
5ba20d8491708bf0cf07a397ee60d0ddc1ef203cef41fbe523959e6344c5049f,-1,0,1,0.05991957,1606393311,Ticket,4c903a803a05dac82ed73e5f5c29b45683c0a18dc5cc06a6e342b6903cf2c08d
5ba20d8491708bf0cf07a397ee60d0ddc1ef203cef41fbe523959e6344c5049f,-1,1,1,8.4348148,1606393311,Ticket,4c903a803a05dac82ed73e5f5c29b45683c0a18dc5cc06a6e342b6903cf2c08d
5d7b96bd873c68ea06090cfbfb398f348ec6bd8144dcce767692f6968e2ccfa3,-1,1,1,8.4348148,1606393311,Ticket,4c903a803a05dac82ed73e5f5c29b45683c0a18dc5cc06a6e342b6903cf2c08d
5d7b96bd873c68ea06090cfbfb398f348ec6bd8144dcce767692f6968e2ccfa3,-1,0,1,0.05991957,1606393311,Ticket,4c903a803a05dac82ed73e5f5c29b45683c0a18dc5cc06a6e342b6903cf2c08d
62e768694e8fc17a0ac9b213445b5b56a0e0460a838cc2b692a56a231df14d9e,-1,0,1,0.05991957,1606393311,Ticket,4c903a803a05dac82ed73e5f5c29b45683c0a18dc5cc06a6e342b6903cf2c08d
62e768694e8fc17a0ac9b213445b5b56a0e0460a838cc2b692a56a231df14d9e,-1,1,1,8.4348148,1606393311,Ticket,4c903a803a05dac82ed73e5f5c29b45683c0a18dc5cc06a6e342b6903cf2c08d
65e310a1351721f5d6209044f781a3928d144fb3722804ce4474b5dd91f325d2,-1,0,1,0.05991957,1606393311,Ticket,4c903a803a05dac82ed73e5f5c29b45683c0a18dc5cc06a6e342b6903cf2c08d
65e310a1351721f5d6209044f781a3928d144fb3722804ce4474b5dd91f325d2,-1,1,1,8.4348148,1606393311,Ticket,4c903a803a05dac82ed73e5f5c29b45683c0a18dc5cc06a6e342b6903cf2c08d
69982dd0801803915963fa71f562197a89390fce5604769bd1a3409243afb3d1,-1,0,1,0.05991957,1606393311,Ticket,4c903a803a05dac82ed73e5f5c29b45683c0a18dc5cc06a6e342b6903cf2c08d
69982dd0801803915963fa71f562197a89390fce5604769bd1a3409243afb3d1,-1,1,1,8.4348148,1606393311,Ticket,4c903a803a05dac82ed73e5f5c29b45683c0a18dc5cc06a6e342b6903cf2c08d
7eadca53448f5e05e014b55ed712228e018ff30289e7782fa9aad0fdb26feeb5,-1,0,1,0.05991957,1606393311,Ticket,4c903a803a05dac82ed73e5f5c29b45683c0a18dc5cc06a6e342b6903cf2c08d
7eadca53448f5e05e014b55ed712228e018ff30289e7782fa9aad0fdb26feeb5,-1,1,1,8.4348148,1606393311,Ticket,4c903a803a05dac82ed73e5f5c29b45683c0a18dc5cc06a6e342b6903cf2c08d
7f9b56ed9d9a0da1fa2bf19cc7338b7131fe67dc3b0f4dacd3224773ee02c757,-1,1,1,8.4348148,1606393311,Ticket,4c903a803a05dac82ed73e5f5c29b45683c0a18dc5cc06a6e342b6903cf2c08d
