tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
28e9a88560be0838ee605bcccb0a34f8cb5d624e6a03fdfdbecea9617dae5a1e,-1,1,1,12.40409501,1669379337,Ticket,1cc9e0b3e3f23e0096a3167f415140cf809801401b8625cc0a43ffc504977a02
28e9a88560be0838ee605bcccb0a34f8cb5d624e6a03fdfdbecea9617dae5a1e,-1,0,1,0.02839276,1669379337,Ticket,1cc9e0b3e3f23e0096a3167f415140cf809801401b8625cc0a43ffc504977a02
7d0bcac5b2544602afbdc140168ea3379a2d7b12b8fc55cfe4caca697df1745d,-1,0,1,0.02839276,1669379337,Ticket,1cc9e0b3e3f23e0096a3167f415140cf809801401b8625cc0a43ffc504977a02
7d0bcac5b2544602afbdc140168ea3379a2d7b12b8fc55cfe4caca697df1745d,-1,1,1,12.40409501,1669379337,Ticket,1cc9e0b3e3f23e0096a3167f415140cf809801401b8625cc0a43ffc504977a02
a78834e85330b46805b3382f1fecf0886fcc4446d2bb5b53a885845caf6046bd,-1,0,1,0.02839276,1669379337,Ticket,1cc9e0b3e3f23e0096a3167f415140cf809801401b8625cc0a43ffc504977a02
a78834e85330b46805b3382f1fecf0886fcc4446d2bb5b53a885845caf6046bd,-1,1,1,12.40409501,1669379337,Ticket,1cc9e0b3e3f23e0096a3167f415140cf809801401b8625cc0a43ffc504977a02
c03c999d5414be49dc6d4992a2a2ca387deaf822f4e3b62aa6e5d8f10a1734dd,-1,1,1,12.40409501,1669379337,Ticket,1cc9e0b3e3f23e0096a3167f415140cf809801401b8625cc0a43ffc504977a02
c03c999d5414be49dc6d4992a2a2ca387deaf822f4e3b62aa6e5d8f10a1734dd,-1,0,1,0.02839276,1669379337,Ticket,1cc9e0b3e3f23e0096a3167f415140cf809801401b8625cc0a43ffc504977a02
e5539865e896b82d708be7685b6fc534460879e8544d51d15885b840c76ff371,-1,0,1,0.02839276,1669379337,Ticket,1cc9e0b3e3f23e0096a3167f415140cf809801401b8625cc0a43ffc504977a02
e5539865e896b82d708be7685b6fc534460879e8544d51d15885b840c76ff371,-1,1,1,12.40409501,1669379337,Ticket,1cc9e0b3e3f23e0096a3167f415140cf809801401b8625cc0a43ffc504977a02
1cc9e0b3e3f23e0096a3167f415140cf809801401b8625cc0a43ffc504977a02,1,7,1,12.40409501,1669379213,Regular,28e9a88560be0838ee605bcccb0a34f8cb5d624e6a03fdfdbecea9617dae5a1e
1cc9e0b3e3f23e0096a3167f415140cf809801401b8625cc0a43ffc504977a02,1,8,1,0.02839276,1669379213,Regular,a78834e85330b46805b3382f1fecf0886fcc4446d2bb5b53a885845caf6046bd
1cc9e0b3e3f23e0096a3167f415140cf809801401b8625cc0a43ffc504977a02,1,9,1,12.40409501,1669379213,Regular,a78834e85330b46805b3382f1fecf0886fcc4446d2bb5b53a885845caf6046bd
1cc9e0b3e3f23e0096a3167f415140cf809801401b8625cc0a43ffc504977a02,1,0,1,0.02839276,1669379213,Regular,c03c999d5414be49dc6d4992a2a2ca387deaf822f4e3b62aa6e5d8f10a1734dd
1cc9e0b3e3f23e0096a3167f415140cf809801401b8625cc0a43ffc504977a02,1,1,1,12.40409501,1669379213,Regular,c03c999d5414be49dc6d4992a2a2ca387deaf822f4e3b62aa6e5d8f10a1734dd
1cc9e0b3e3f23e0096a3167f415140cf809801401b8625cc0a43ffc504977a02,1,4,1,0.02839276,1669379213,Regular,e5539865e896b82d708be7685b6fc534460879e8544d51d15885b840c76ff371
1cc9e0b3e3f23e0096a3167f415140cf809801401b8625cc0a43ffc504977a02,1,5,1,12.40409501,1669379213,Regular,e5539865e896b82d708be7685b6fc534460879e8544d51d15885b840c76ff371
1cc9e0b3e3f23e0096a3167f415140cf809801401b8625cc0a43ffc504977a02,1,2,1,0.02839276,1669379213,Regular,7d0bcac5b2544602afbdc140168ea3379a2d7b12b8fc55cfe4caca697df1745d
1cc9e0b3e3f23e0096a3167f415140cf809801401b8625cc0a43ffc504977a02,1,3,1,12.40409501,1669379213,Regular,7d0bcac5b2544602afbdc140168ea3379a2d7b12b8fc55cfe4caca697df1745d
1cc9e0b3e3f23e0096a3167f415140cf809801401b8625cc0a43ffc504977a02,1,6,1,0.02839276,1669379213,Regular,28e9a88560be0838ee605bcccb0a34f8cb5d624e6a03fdfdbecea9617dae5a1e
