tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
27c4c4cf365deeb90e048109deef93b8133617d263eb941ff38a577c3053a40b,-1,0,1,99.49259264,1558909922,Ticket,f256bff07eb9fa00e4b6d25040134bbfd7f9c69d00ef10a4123602658b1fc612
5d358c8a5384667885a38ad824a0fe7b5a35ebc00d69538e4a4603304e1ee670,-1,0,1,99.49259264,1558909922,Ticket,f256bff07eb9fa00e4b6d25040134bbfd7f9c69d00ef10a4123602658b1fc612
b60dc5b29beeac1b29794f4325382bd9cda654e7c89a51f1536f1313ae80e7b4,-1,0,1,99.49259264,1558909922,Ticket,f256bff07eb9fa00e4b6d25040134bbfd7f9c69d00ef10a4123602658b1fc612
d1e8ec8757b489eeaf042b9c59d9271fd7747ad59106a781440d531423f1488f,-1,0,1,99.49259264,1558909922,Ticket,f256bff07eb9fa00e4b6d25040134bbfd7f9c69d00ef10a4123602658b1fc612
e299743dabcb807daca0fce0544fa5bd66763e72b3c90c5454571c083ce36fc9,-1,0,1,99.49259264,1558909922,Ticket,f256bff07eb9fa00e4b6d25040134bbfd7f9c69d00ef10a4123602658b1fc612
fc8e2ebf58012d287ec65d9d07264ced3009482cb6630efb0633dfca9e403586,-1,0,1,99.49259264,1558909922,Ticket,f256bff07eb9fa00e4b6d25040134bbfd7f9c69d00ef10a4123602658b1fc612
ff0a80f2779ebbdf16feb3f899415501b63ec9b744ab141fdba376d421fd63af,-1,0,1,99.49259264,1558909922,Ticket,f256bff07eb9fa00e4b6d25040134bbfd7f9c69d00ef10a4123602658b1fc612
f256bff07eb9fa00e4b6d25040134bbfd7f9c69d00ef10a4123602658b1fc612,1,5,1,99.49259264,1558909708,Regular,fc8e2ebf58012d287ec65d9d07264ced3009482cb6630efb0633dfca9e403586
f256bff07eb9fa00e4b6d25040134bbfd7f9c69d00ef10a4123602658b1fc612,1,6,1,99.49259264,1558909708,Regular,d1e8ec8757b489eeaf042b9c59d9271fd7747ad59106a781440d531423f1488f
f256bff07eb9fa00e4b6d25040134bbfd7f9c69d00ef10a4123602658b1fc612,1,0,1,99.49259264,1558909708,Regular,5d358c8a5384667885a38ad824a0fe7b5a35ebc00d69538e4a4603304e1ee670
f256bff07eb9fa00e4b6d25040134bbfd7f9c69d00ef10a4123602658b1fc612,1,1,1,99.49259264,1558909708,Regular,ff0a80f2779ebbdf16feb3f899415501b63ec9b744ab141fdba376d421fd63af
f256bff07eb9fa00e4b6d25040134bbfd7f9c69d00ef10a4123602658b1fc612,1,2,1,99.49259264,1558909708,Regular,e299743dabcb807daca0fce0544fa5bd66763e72b3c90c5454571c083ce36fc9
f256bff07eb9fa00e4b6d25040134bbfd7f9c69d00ef10a4123602658b1fc612,1,3,1,99.49259264,1558909708,Regular,27c4c4cf365deeb90e048109deef93b8133617d263eb941ff38a577c3053a40b
f256bff07eb9fa00e4b6d25040134bbfd7f9c69d00ef10a4123602658b1fc612,1,4,1,99.49259264,1558909708,Regular,b60dc5b29beeac1b29794f4325382bd9cda654e7c89a51f1536f1313ae80e7b4
