tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
84d01fdf9acd2e7b9d3545be7e5839c42909ae60d6eac5f4fe953ebef888fb7a,-1,0,1,7.99886145,1708467544,Ticket,e0877d11d030b976a33bc29fa71f0cddf6ded9d6e97983aaa83e85db7fdc9913
af067ab9885beef98a9e9d7e9ee2f9d444429d2c38910b4a924fb7b33067147b,-1,0,1,7.99886145,1708467544,Ticket,e0877d11d030b976a33bc29fa71f0cddf6ded9d6e97983aaa83e85db7fdc9913
813272ceb59307159ecc19d01f9c874c411d25b7681cb6cdeda64aefbd37adbc,-1,0,1,7.99886145,1708467466,Ticket,e0877d11d030b976a33bc29fa71f0cddf6ded9d6e97983aaa83e85db7fdc9913
cff4149b4028f7f1a896d282d606fa18b76fd4869c59072a20a07cb4a95f2538,-1,0,1,7.99886145,1708466581,Ticket,e0877d11d030b976a33bc29fa71f0cddf6ded9d6e97983aaa83e85db7fdc9913
e904041ab1f244410008867d1155bcc1f4bb68728bff07e1a89599c1220aa8a3,-1,0,1,7.99886145,1708466581,Ticket,e0877d11d030b976a33bc29fa71f0cddf6ded9d6e97983aaa83e85db7fdc9913
c671e61e64fde1d1e7389aa44b9d27eef3d91dac395dd03570adc188de324297,-1,0,1,7.99886145,1708463257,Ticket,e0877d11d030b976a33bc29fa71f0cddf6ded9d6e97983aaa83e85db7fdc9913
d64fca4dbf55602209cc262794868c3b04c0b28b8cb0bc29e75a7694a2131d51,-1,0,1,7.99886145,1708463257,Ticket,e0877d11d030b976a33bc29fa71f0cddf6ded9d6e97983aaa83e85db7fdc9913
dac04b8b2ab35e7401618d8f0c11f6bff43d604edfc2ecac26c93f82582f4cca,-1,0,1,7.99886145,1708463257,Ticket,e0877d11d030b976a33bc29fa71f0cddf6ded9d6e97983aaa83e85db7fdc9913
644505d6f2040df22e4f006748a1f72ab2fa9596cf87098c1dfe8d2806c3d6c9,-1,0,1,7.99886145,1708462761,Ticket,e0877d11d030b976a33bc29fa71f0cddf6ded9d6e97983aaa83e85db7fdc9913
cbca5fc5d39fef8368239efcf67c9e37102d0b0e8fc6ffead68dfd04fc5f3cd7,-1,0,1,7.99886145,1708462761,Ticket,e0877d11d030b976a33bc29fa71f0cddf6ded9d6e97983aaa83e85db7fdc9913
e882dc7ea850d96cc9aa999651d08b6bccd2c7b4d19f8e244b81874d606f6e04,-1,0,1,7.99886145,1708462761,Ticket,e0877d11d030b976a33bc29fa71f0cddf6ded9d6e97983aaa83e85db7fdc9913
3080f402fdc717ceaab9764a99cc34e3d4dd2be41bf0de648dc0f1025fca5dfd,-1,0,1,7.99886145,1708462677,Ticket,e0877d11d030b976a33bc29fa71f0cddf6ded9d6e97983aaa83e85db7fdc9913
4b8d2c44ec0c398d15194eb13b5329a78232a9401650e40b8ff26e6db421b739,-1,0,1,7.99886145,1708462677,Ticket,e0877d11d030b976a33bc29fa71f0cddf6ded9d6e97983aaa83e85db7fdc9913
392d8379fd5d7c61addcb1355b4a58509ade7698239524bbae2014574547083d,-1,0,1,7.99886145,1708462518,Ticket,e0877d11d030b976a33bc29fa71f0cddf6ded9d6e97983aaa83e85db7fdc9913
ad08bd1cb0d9dd6d4f348cbb0193bfa766cfdf38f9448c562fc8812ba13c29ba,-1,0,1,7.99886145,1708459358,Ticket,e0877d11d030b976a33bc29fa71f0cddf6ded9d6e97983aaa83e85db7fdc9913
4605849836c02b87c6f2162a658cb90103b40be432a5a1f34dc91081f58ee3d3,-1,0,1,7.99886145,1708459323,Ticket,e0877d11d030b976a33bc29fa71f0cddf6ded9d6e97983aaa83e85db7fdc9913
a98ef0177517203c17098b32adafb6d74e035372c346d6c3a164b8fda1b696a2,-1,0,1,7.99886145,1708459323,Ticket,e0877d11d030b976a33bc29fa71f0cddf6ded9d6e97983aaa83e85db7fdc9913
e84be922959a8668e8b5dc5a47e84f5d306a8f7dfdd8949719d2a2654a263d7f,-1,0,1,7.99886145,1708459323,Ticket,e0877d11d030b976a33bc29fa71f0cddf6ded9d6e97983aaa83e85db7fdc9913
