tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
02eb6be4145cbb320f4faeccfc581bec71c2a4044a58638091d8f845cab07a8d,-1,1,1,16.6462463,1598082038,Ticket,f00c241c4862adfbdbdb22a7488d28ccce3fb96d14a5706fbd4e91583672a954
02eb6be4145cbb320f4faeccfc581bec71c2a4044a58638091d8f845cab07a8d,-1,0,1,0.06867548,1598082038,Ticket,f00c241c4862adfbdbdb22a7488d28ccce3fb96d14a5706fbd4e91583672a954
3f9c97beb03a982d88167508afdcecab3483e99f2f20ea37203d83e0c93587ab,-1,0,1,0.06867548,1598082038,Ticket,f00c241c4862adfbdbdb22a7488d28ccce3fb96d14a5706fbd4e91583672a954
3f9c97beb03a982d88167508afdcecab3483e99f2f20ea37203d83e0c93587ab,-1,1,1,16.6462463,1598082038,Ticket,f00c241c4862adfbdbdb22a7488d28ccce3fb96d14a5706fbd4e91583672a954
508457c08e976e7c019462baa988facbf18ef30cc5eea43f9011fafd4f2b398e,-1,1,1,16.6462463,1598082038,Ticket,f00c241c4862adfbdbdb22a7488d28ccce3fb96d14a5706fbd4e91583672a954
508457c08e976e7c019462baa988facbf18ef30cc5eea43f9011fafd4f2b398e,-1,0,1,0.06867548,1598082038,Ticket,f00c241c4862adfbdbdb22a7488d28ccce3fb96d14a5706fbd4e91583672a954
6e5639ee5ce262e63f0cfae68232d91a68e24027ecd0e4b49b897fa77bc49051,-1,1,1,16.6462463,1598082038,Ticket,f00c241c4862adfbdbdb22a7488d28ccce3fb96d14a5706fbd4e91583672a954
6e5639ee5ce262e63f0cfae68232d91a68e24027ecd0e4b49b897fa77bc49051,-1,0,1,0.06867548,1598082038,Ticket,f00c241c4862adfbdbdb22a7488d28ccce3fb96d14a5706fbd4e91583672a954
73bff2a9dc920e270d30cbbf36c378d77524c1301d02bd543c3b3678b8ecb183,-1,0,1,0.06867548,1598082038,Ticket,f00c241c4862adfbdbdb22a7488d28ccce3fb96d14a5706fbd4e91583672a954
73bff2a9dc920e270d30cbbf36c378d77524c1301d02bd543c3b3678b8ecb183,-1,1,1,16.6462463,1598082038,Ticket,f00c241c4862adfbdbdb22a7488d28ccce3fb96d14a5706fbd4e91583672a954
744a51c8f85ef7e4fa4ecd4f3188ad963261c109dd08b22d501ee3b164399b7f,-1,1,1,16.6462463,1598082038,Ticket,f00c241c4862adfbdbdb22a7488d28ccce3fb96d14a5706fbd4e91583672a954
744a51c8f85ef7e4fa4ecd4f3188ad963261c109dd08b22d501ee3b164399b7f,-1,0,1,0.06867548,1598082038,Ticket,f00c241c4862adfbdbdb22a7488d28ccce3fb96d14a5706fbd4e91583672a954
876fc90b5a91e378b38c6698326a94f9cf54a3fb8bd1ca501f5cf24149b9cc14,-1,0,1,0.06867548,1598082038,Ticket,f00c241c4862adfbdbdb22a7488d28ccce3fb96d14a5706fbd4e91583672a954
876fc90b5a91e378b38c6698326a94f9cf54a3fb8bd1ca501f5cf24149b9cc14,-1,1,1,16.6462463,1598082038,Ticket,f00c241c4862adfbdbdb22a7488d28ccce3fb96d14a5706fbd4e91583672a954
9281caf6788cce7b09bcefa42862f347a89d3902ae49382d809dca42a4797078,-1,0,1,0.06867548,1598082038,Ticket,f00c241c4862adfbdbdb22a7488d28ccce3fb96d14a5706fbd4e91583672a954
9281caf6788cce7b09bcefa42862f347a89d3902ae49382d809dca42a4797078,-1,1,1,16.6462463,1598082038,Ticket,f00c241c4862adfbdbdb22a7488d28ccce3fb96d14a5706fbd4e91583672a954
9e8d84e2332c0ebdb0a66260a15383a357ce84d45e6de2a869cacdbb333ecba5,-1,1,1,16.6462463,1598082038,Ticket,f00c241c4862adfbdbdb22a7488d28ccce3fb96d14a5706fbd4e91583672a954
9e8d84e2332c0ebdb0a66260a15383a357ce84d45e6de2a869cacdbb333ecba5,-1,0,1,0.06867548,1598082038,Ticket,f00c241c4862adfbdbdb22a7488d28ccce3fb96d14a5706fbd4e91583672a954
a02a8a088172cb2c660f18c616bcc4fb7714a51efddaf8a76f148cb7aa6e9e71,-1,1,1,16.6462463,1598082038,Ticket,f00c241c4862adfbdbdb22a7488d28ccce3fb96d14a5706fbd4e91583672a954
a02a8a088172cb2c660f18c616bcc4fb7714a51efddaf8a76f148cb7aa6e9e71,-1,0,1,0.06867548,1598082038,Ticket,f00c241c4862adfbdbdb22a7488d28ccce3fb96d14a5706fbd4e91583672a954
aa9b4d8e1fecf55d0568f7feb4d5971052dafe5a8ff01c28f4a6034cf143c597,-1,0,1,0.06867548,1598082038,Ticket,f00c241c4862adfbdbdb22a7488d28ccce3fb96d14a5706fbd4e91583672a954
aa9b4d8e1fecf55d0568f7feb4d5971052dafe5a8ff01c28f4a6034cf143c597,-1,1,1,16.6462463,1598082038,Ticket,f00c241c4862adfbdbdb22a7488d28ccce3fb96d14a5706fbd4e91583672a954
b9ba2ee00918c3e8b5f33164e7b7d4db68aed9714b71adadf5eb317974338555,-1,1,1,16.6462463,1598082038,Ticket,f00c241c4862adfbdbdb22a7488d28ccce3fb96d14a5706fbd4e91583672a954
b9ba2ee00918c3e8b5f33164e7b7d4db68aed9714b71adadf5eb317974338555,-1,0,1,0.06867548,1598082038,Ticket,f00c241c4862adfbdbdb22a7488d28ccce3fb96d14a5706fbd4e91583672a954
