tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
00353ee872b51b79fb30c82cba2a7c9f81d31e69a3c5aa92085cb47a7574cc2d,-1,0,1,0.1222509,1556873162,Ticket,c2b237bbabc4eb441219a3624ae1cde96733a8d3870b145eb189823c624fd307
00353ee872b51b79fb30c82cba2a7c9f81d31e69a3c5aa92085cb47a7574cc2d,-1,1,1,133.18641974,1556873162,Ticket,c2b237bbabc4eb441219a3624ae1cde96733a8d3870b145eb189823c624fd307
0d77ce246cc4e3396e69f7a0d76f8cc3d7922533121cd7f4f676842896dd8e44,-1,1,1,133.18641974,1556873162,Ticket,c2b237bbabc4eb441219a3624ae1cde96733a8d3870b145eb189823c624fd307
0d77ce246cc4e3396e69f7a0d76f8cc3d7922533121cd7f4f676842896dd8e44,-1,0,1,0.1222509,1556873162,Ticket,c2b237bbabc4eb441219a3624ae1cde96733a8d3870b145eb189823c624fd307
170d72fe66635666745500b0e54b5b9fbd06eca9ebf2f52f4cd4deee507797f6,-1,0,1,0.1222509,1556873162,Ticket,c2b237bbabc4eb441219a3624ae1cde96733a8d3870b145eb189823c624fd307
170d72fe66635666745500b0e54b5b9fbd06eca9ebf2f52f4cd4deee507797f6,-1,1,1,133.18641974,1556873162,Ticket,c2b237bbabc4eb441219a3624ae1cde96733a8d3870b145eb189823c624fd307
24f9789425bd9ff56b355e6b66208b86a2e7cb90204cc253b03b52bb6a016e15,-1,1,1,133.18641974,1556873162,Ticket,c2b237bbabc4eb441219a3624ae1cde96733a8d3870b145eb189823c624fd307
24f9789425bd9ff56b355e6b66208b86a2e7cb90204cc253b03b52bb6a016e15,-1,0,1,0.1222509,1556873162,Ticket,c2b237bbabc4eb441219a3624ae1cde96733a8d3870b145eb189823c624fd307
3a984ce4a6ea6c82c3f453be5234c0ce850126ecf24a050e187bba3b4f0131ff,-1,0,1,0.1222509,1556873162,Ticket,c2b237bbabc4eb441219a3624ae1cde96733a8d3870b145eb189823c624fd307
3a984ce4a6ea6c82c3f453be5234c0ce850126ecf24a050e187bba3b4f0131ff,-1,1,1,133.18641974,1556873162,Ticket,c2b237bbabc4eb441219a3624ae1cde96733a8d3870b145eb189823c624fd307
