tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
110a8383dfcb88054bc3704f2dc3caa1e6e3e46b6dd1609bf6dca43f458ecd8a,-1,0,1,0.02661653,1678716194,Ticket,ad0da951c8b1bab32569f94c32df0abe46c90775859a3d3e9c71e206edcd48db
110a8383dfcb88054bc3704f2dc3caa1e6e3e46b6dd1609bf6dca43f458ecd8a,-1,1,1,239.7180005,1678716194,Ticket,ad0da951c8b1bab32569f94c32df0abe46c90775859a3d3e9c71e206edcd48db
25c33f07fcc6e3a5ba3855b72fa783954b1381bb9dde74ee1269b53f1a45a9b4,-1,1,1,239.7180005,1678716194,Ticket,ad0da951c8b1bab32569f94c32df0abe46c90775859a3d3e9c71e206edcd48db
25c33f07fcc6e3a5ba3855b72fa783954b1381bb9dde74ee1269b53f1a45a9b4,-1,0,1,0.02661653,1678716194,Ticket,ad0da951c8b1bab32569f94c32df0abe46c90775859a3d3e9c71e206edcd48db
2aabd2f21d7910ac0633a3eb316c7ff2b1db3510a1fdac3c719fd776ff10f1e7,-1,1,1,239.7180005,1678716194,Ticket,ad0da951c8b1bab32569f94c32df0abe46c90775859a3d3e9c71e206edcd48db
2aabd2f21d7910ac0633a3eb316c7ff2b1db3510a1fdac3c719fd776ff10f1e7,-1,0,1,0.02661653,1678716194,Ticket,ad0da951c8b1bab32569f94c32df0abe46c90775859a3d3e9c71e206edcd48db
2dead55d6c782c78776e0266ce6c7ac755f9f815bdc2f1b528b6c3e24b28fe9e,-1,1,1,239.7180005,1678716194,Ticket,ad0da951c8b1bab32569f94c32df0abe46c90775859a3d3e9c71e206edcd48db
2dead55d6c782c78776e0266ce6c7ac755f9f815bdc2f1b528b6c3e24b28fe9e,-1,0,1,0.02661653,1678716194,Ticket,ad0da951c8b1bab32569f94c32df0abe46c90775859a3d3e9c71e206edcd48db
36f609af29d44426a8489cca9ca61272d85d67531c781110a9e990417276df72,-1,1,1,239.7180005,1678716194,Ticket,ad0da951c8b1bab32569f94c32df0abe46c90775859a3d3e9c71e206edcd48db
36f609af29d44426a8489cca9ca61272d85d67531c781110a9e990417276df72,-1,0,1,0.02661653,1678716194,Ticket,ad0da951c8b1bab32569f94c32df0abe46c90775859a3d3e9c71e206edcd48db
49f38e8169f89ef8a052fefb151d1c8eade0535357b37588ee534d7f7beb66c5,-1,1,1,239.7180005,1678716194,Ticket,ad0da951c8b1bab32569f94c32df0abe46c90775859a3d3e9c71e206edcd48db
49f38e8169f89ef8a052fefb151d1c8eade0535357b37588ee534d7f7beb66c5,-1,0,1,0.02661653,1678716194,Ticket,ad0da951c8b1bab32569f94c32df0abe46c90775859a3d3e9c71e206edcd48db
6a1072efd9121dc7b4d99ddd897842e7988ddfd79673d4830d9497616ecb6a46,-1,1,1,239.7180005,1678716194,Ticket,ad0da951c8b1bab32569f94c32df0abe46c90775859a3d3e9c71e206edcd48db
6a1072efd9121dc7b4d99ddd897842e7988ddfd79673d4830d9497616ecb6a46,-1,0,1,0.02661653,1678716194,Ticket,ad0da951c8b1bab32569f94c32df0abe46c90775859a3d3e9c71e206edcd48db
