tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0c55aaf6597b314e61198f758ce55f8168306536d150058415fe40a35582cd49,-1,0,1,0.12649639,1556026879,Ticket,24e43758eddd9cf41938c6ed4637f7c1720d80a56881ce7b941586ed308d2663
0c55aaf6597b314e61198f758ce55f8168306536d150058415fe40a35582cd49,-1,1,1,178.29786167,1556026879,Ticket,24e43758eddd9cf41938c6ed4637f7c1720d80a56881ce7b941586ed308d2663
1217a6e6452edcc5b16cebc6107514d0659d43987b70fcb8eeefd5fdf977d6d8,-1,1,1,178.29786167,1556026879,Ticket,24e43758eddd9cf41938c6ed4637f7c1720d80a56881ce7b941586ed308d2663
1217a6e6452edcc5b16cebc6107514d0659d43987b70fcb8eeefd5fdf977d6d8,-1,0,1,0.12649639,1556026879,Ticket,24e43758eddd9cf41938c6ed4637f7c1720d80a56881ce7b941586ed308d2663
1c87de6ee2b30328172937338276ad095d3559b5ade52e59b332a60ffcf461da,-1,0,1,0.12649639,1556026879,Ticket,24e43758eddd9cf41938c6ed4637f7c1720d80a56881ce7b941586ed308d2663
1c87de6ee2b30328172937338276ad095d3559b5ade52e59b332a60ffcf461da,-1,1,1,178.29786167,1556026879,Ticket,24e43758eddd9cf41938c6ed4637f7c1720d80a56881ce7b941586ed308d2663
2abba7fbf241955f5865b3f6687ad24281ec134029c2e63eeee7cd0481a18971,-1,0,1,0.12649639,1556026879,Ticket,24e43758eddd9cf41938c6ed4637f7c1720d80a56881ce7b941586ed308d2663
2abba7fbf241955f5865b3f6687ad24281ec134029c2e63eeee7cd0481a18971,-1,1,1,178.29786167,1556026879,Ticket,24e43758eddd9cf41938c6ed4637f7c1720d80a56881ce7b941586ed308d2663
321c01eee396cec8777c3bf868ff0e4aed2832b6f0970228c7d4bd6f00751f47,-1,1,1,178.29786167,1556026879,Ticket,24e43758eddd9cf41938c6ed4637f7c1720d80a56881ce7b941586ed308d2663
321c01eee396cec8777c3bf868ff0e4aed2832b6f0970228c7d4bd6f00751f47,-1,0,1,0.12649639,1556026879,Ticket,24e43758eddd9cf41938c6ed4637f7c1720d80a56881ce7b941586ed308d2663
35ce714bf9cb85280781233fd02f3818d4f5d03507f07cfa5ebb8c6a052eed22,-1,1,1,178.29786167,1556026879,Ticket,24e43758eddd9cf41938c6ed4637f7c1720d80a56881ce7b941586ed308d2663
35ce714bf9cb85280781233fd02f3818d4f5d03507f07cfa5ebb8c6a052eed22,-1,0,1,0.12649639,1556026879,Ticket,24e43758eddd9cf41938c6ed4637f7c1720d80a56881ce7b941586ed308d2663
35ee3f77917120380795de58fa5f28d57decb6e62788e5966e23b3d4cd4532ac,-1,1,1,178.29786167,1556026879,Ticket,24e43758eddd9cf41938c6ed4637f7c1720d80a56881ce7b941586ed308d2663
35ee3f77917120380795de58fa5f28d57decb6e62788e5966e23b3d4cd4532ac,-1,0,1,0.12649639,1556026879,Ticket,24e43758eddd9cf41938c6ed4637f7c1720d80a56881ce7b941586ed308d2663
385de34f743f5ae482bd3a11f4c56c38eb072d417ea6a916e31b67a022b575d2,-1,1,1,178.29786167,1556026879,Ticket,24e43758eddd9cf41938c6ed4637f7c1720d80a56881ce7b941586ed308d2663
385de34f743f5ae482bd3a11f4c56c38eb072d417ea6a916e31b67a022b575d2,-1,0,1,0.12649639,1556026879,Ticket,24e43758eddd9cf41938c6ed4637f7c1720d80a56881ce7b941586ed308d2663
6aec9fc14985918a40c42ba0b674bdd8af47a4ee529a5592540676d7bbc9c9d8,-1,0,1,0.12649639,1556026879,Ticket,24e43758eddd9cf41938c6ed4637f7c1720d80a56881ce7b941586ed308d2663
6aec9fc14985918a40c42ba0b674bdd8af47a4ee529a5592540676d7bbc9c9d8,-1,1,1,178.29786167,1556026879,Ticket,24e43758eddd9cf41938c6ed4637f7c1720d80a56881ce7b941586ed308d2663
7252e298e4cb2c16aab0b797711e81aa5a24555416947bfeb31f729e7f80ad77,-1,0,1,0.12649639,1556026879,Ticket,24e43758eddd9cf41938c6ed4637f7c1720d80a56881ce7b941586ed308d2663
7252e298e4cb2c16aab0b797711e81aa5a24555416947bfeb31f729e7f80ad77,-1,1,1,178.29786167,1556026879,Ticket,24e43758eddd9cf41938c6ed4637f7c1720d80a56881ce7b941586ed308d2663
79858fc76637c9bf510c2e43e14c2b317fe4180c38e8edfb8ac3518d69172b96,-1,1,1,178.29786167,1556026879,Ticket,24e43758eddd9cf41938c6ed4637f7c1720d80a56881ce7b941586ed308d2663
79858fc76637c9bf510c2e43e14c2b317fe4180c38e8edfb8ac3518d69172b96,-1,0,1,0.12649639,1556026879,Ticket,24e43758eddd9cf41938c6ed4637f7c1720d80a56881ce7b941586ed308d2663
7a403f216d3e3147c4ee7cf284f40c26e5676cbcb31a964de957886e9d7b1437,-1,0,1,0.12649639,1556026879,Ticket,24e43758eddd9cf41938c6ed4637f7c1720d80a56881ce7b941586ed308d2663
7a403f216d3e3147c4ee7cf284f40c26e5676cbcb31a964de957886e9d7b1437,-1,1,1,178.29786167,1556026879,Ticket,24e43758eddd9cf41938c6ed4637f7c1720d80a56881ce7b941586ed308d2663
7ab57aaa890f14e204088f5f135602d9a6f9b1f1d018670ae8be01d589c51d1b,-1,1,1,178.29786167,1556026879,Ticket,24e43758eddd9cf41938c6ed4637f7c1720d80a56881ce7b941586ed308d2663
7ab57aaa890f14e204088f5f135602d9a6f9b1f1d018670ae8be01d589c51d1b,-1,0,1,0.12649639,1556026879,Ticket,24e43758eddd9cf41938c6ed4637f7c1720d80a56881ce7b941586ed308d2663
890896b266d66aca959421d3998cbdb50ea4d4714cefe987461f332f2a8ccf7c,-1,1,1,178.29786167,1556026879,Ticket,24e43758eddd9cf41938c6ed4637f7c1720d80a56881ce7b941586ed308d2663
890896b266d66aca959421d3998cbdb50ea4d4714cefe987461f332f2a8ccf7c,-1,0,1,0.12649639,1556026879,Ticket,24e43758eddd9cf41938c6ed4637f7c1720d80a56881ce7b941586ed308d2663
a564ed327da7ebc47172c4b343f09f5fb097f3300aa1721fbc4add1d905ab9be,-1,1,1,178.29786167,1556026879,Ticket,24e43758eddd9cf41938c6ed4637f7c1720d80a56881ce7b941586ed308d2663
a564ed327da7ebc47172c4b343f09f5fb097f3300aa1721fbc4add1d905ab9be,-1,0,1,0.12649639,1556026879,Ticket,24e43758eddd9cf41938c6ed4637f7c1720d80a56881ce7b941586ed308d2663
b7d32797ffbadf681dbe64311ab1da886210a45001ab531c7543926d87e8f540,-1,1,1,178.29786167,1556026879,Ticket,24e43758eddd9cf41938c6ed4637f7c1720d80a56881ce7b941586ed308d2663
b7d32797ffbadf681dbe64311ab1da886210a45001ab531c7543926d87e8f540,-1,0,1,0.12649639,1556026879,Ticket,24e43758eddd9cf41938c6ed4637f7c1720d80a56881ce7b941586ed308d2663
cbe0c76f28d3073fe2fc79b87136546ac5e9cfc294b04ef34e0682f098dedd7b,-1,1,1,178.29786167,1556026879,Ticket,24e43758eddd9cf41938c6ed4637f7c1720d80a56881ce7b941586ed308d2663
cbe0c76f28d3073fe2fc79b87136546ac5e9cfc294b04ef34e0682f098dedd7b,-1,0,1,0.12649639,1556026879,Ticket,24e43758eddd9cf41938c6ed4637f7c1720d80a56881ce7b941586ed308d2663
e20d443e848c2839c7922bb859d953afd46d76f4c678e68fd43ef85da2846c62,-1,0,1,0.12649639,1556026879,Ticket,24e43758eddd9cf41938c6ed4637f7c1720d80a56881ce7b941586ed308d2663
e20d443e848c2839c7922bb859d953afd46d76f4c678e68fd43ef85da2846c62,-1,1,1,178.29786167,1556026879,Ticket,24e43758eddd9cf41938c6ed4637f7c1720d80a56881ce7b941586ed308d2663
f453b0654f9cff2c4d3d43d02d9584d15299540b9cb6e0a6e804713e6801b9f7,-1,0,1,0.12649639,1556026879,Ticket,24e43758eddd9cf41938c6ed4637f7c1720d80a56881ce7b941586ed308d2663
f453b0654f9cff2c4d3d43d02d9584d15299540b9cb6e0a6e804713e6801b9f7,-1,1,1,178.29786167,1556026879,Ticket,24e43758eddd9cf41938c6ed4637f7c1720d80a56881ce7b941586ed308d2663
f8b57d81011ca873113c176fd8d53d7f21df95795eef312bbf801e02b5890471,-1,0,1,0.12649639,1556026879,Ticket,24e43758eddd9cf41938c6ed4637f7c1720d80a56881ce7b941586ed308d2663
f8b57d81011ca873113c176fd8d53d7f21df95795eef312bbf801e02b5890471,-1,1,1,178.29786167,1556026879,Ticket,24e43758eddd9cf41938c6ed4637f7c1720d80a56881ce7b941586ed308d2663
24e43758eddd9cf41938c6ed4637f7c1720d80a56881ce7b941586ed308d2663,1,17,1,178.29786167,1556026825,Regular,1217a6e6452edcc5b16cebc6107514d0659d43987b70fcb8eeefd5fdf977d6d8
24e43758eddd9cf41938c6ed4637f7c1720d80a56881ce7b941586ed308d2663,1,4,1,0.12649639,1556026825,Regular,6aec9fc14985918a40c42ba0b674bdd8af47a4ee529a5592540676d7bbc9c9d8
24e43758eddd9cf41938c6ed4637f7c1720d80a56881ce7b941586ed308d2663,1,5,1,178.29786167,1556026825,Regular,6aec9fc14985918a40c42ba0b674bdd8af47a4ee529a5592540676d7bbc9c9d8
24e43758eddd9cf41938c6ed4637f7c1720d80a56881ce7b941586ed308d2663,1,12,1,0.12649639,1556026825,Regular,7ab57aaa890f14e204088f5f135602d9a6f9b1f1d018670ae8be01d589c51d1b
24e43758eddd9cf41938c6ed4637f7c1720d80a56881ce7b941586ed308d2663,1,13,1,178.29786167,1556026825,Regular,7ab57aaa890f14e204088f5f135602d9a6f9b1f1d018670ae8be01d589c51d1b
24e43758eddd9cf41938c6ed4637f7c1720d80a56881ce7b941586ed308d2663,1,26,1,0.12649639,1556026825,Regular,cbe0c76f28d3073fe2fc79b87136546ac5e9cfc294b04ef34e0682f098dedd7b
24e43758eddd9cf41938c6ed4637f7c1720d80a56881ce7b941586ed308d2663,1,27,1,178.29786167,1556026825,Regular,cbe0c76f28d3073fe2fc79b87136546ac5e9cfc294b04ef34e0682f098dedd7b
