tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0603300eab774b26d36ba0c136b61c7070e821a1bb25b3a75d88185b67642c02,-1,1,1,84.98199635,1644918076,Ticket,bc37d90f79706ffc57611f63808f351934874d8b3f987540e07d627978df2d36
0603300eab774b26d36ba0c136b61c7070e821a1bb25b3a75d88185b67642c02,-1,0,1,0.03980918,1644918076,Ticket,bc37d90f79706ffc57611f63808f351934874d8b3f987540e07d627978df2d36
fedf70cb4124cc9a261d9b2d09c96c16ef1ad545ba1a141166f183d39b768d21,-1,1,1,84.98199635,1644918076,Ticket,bc37d90f79706ffc57611f63808f351934874d8b3f987540e07d627978df2d36
fedf70cb4124cc9a261d9b2d09c96c16ef1ad545ba1a141166f183d39b768d21,-1,0,1,0.03980918,1644918076,Ticket,bc37d90f79706ffc57611f63808f351934874d8b3f987540e07d627978df2d36
4c3293f15f33a618e083f5284e92e4ee5cd72f92be190b6dc0cb470f3160b108,-1,0,1,0.03980918,1644917434,Ticket,bc37d90f79706ffc57611f63808f351934874d8b3f987540e07d627978df2d36
4c3293f15f33a618e083f5284e92e4ee5cd72f92be190b6dc0cb470f3160b108,-1,1,1,84.98199635,1644917434,Ticket,bc37d90f79706ffc57611f63808f351934874d8b3f987540e07d627978df2d36
868698ad6b22f9abd29bb9761ee592fa78d566f1326b46c2f9cd1a504cddb4cd,-1,1,1,84.98199635,1644917434,Ticket,bc37d90f79706ffc57611f63808f351934874d8b3f987540e07d627978df2d36
868698ad6b22f9abd29bb9761ee592fa78d566f1326b46c2f9cd1a504cddb4cd,-1,0,1,0.03980918,1644917434,Ticket,bc37d90f79706ffc57611f63808f351934874d8b3f987540e07d627978df2d36
2817a0f14a2aa78d8d094a95bc18b46c8d40f332bbbb1bafa7bbc3cfd2088717,-1,1,1,84.98199635,1644916554,Ticket,bc37d90f79706ffc57611f63808f351934874d8b3f987540e07d627978df2d36
2817a0f14a2aa78d8d094a95bc18b46c8d40f332bbbb1bafa7bbc3cfd2088717,-1,0,1,0.03980918,1644916554,Ticket,bc37d90f79706ffc57611f63808f351934874d8b3f987540e07d627978df2d36
4bb7cc8ec6cec08541e0099d601af69b25e86005ef157001fc197a3f69b30271,-1,1,1,84.98199635,1644916554,Ticket,bc37d90f79706ffc57611f63808f351934874d8b3f987540e07d627978df2d36
4bb7cc8ec6cec08541e0099d601af69b25e86005ef157001fc197a3f69b30271,-1,0,1,0.03980918,1644916554,Ticket,bc37d90f79706ffc57611f63808f351934874d8b3f987540e07d627978df2d36
037616ca7b84a3b03e20e30ce1978f76d7884cd55da89bdaf240c3a27516a998,-1,0,1,0.03980918,1644916393,Ticket,bc37d90f79706ffc57611f63808f351934874d8b3f987540e07d627978df2d36
037616ca7b84a3b03e20e30ce1978f76d7884cd55da89bdaf240c3a27516a998,-1,1,1,84.98199635,1644916393,Ticket,bc37d90f79706ffc57611f63808f351934874d8b3f987540e07d627978df2d36
18643029d66a8a8cf435b298c36e18f47eceb2f5bd8169e6d5fa1f57c4a7ad6f,-1,1,1,84.98199635,1644916393,Ticket,bc37d90f79706ffc57611f63808f351934874d8b3f987540e07d627978df2d36
18643029d66a8a8cf435b298c36e18f47eceb2f5bd8169e6d5fa1f57c4a7ad6f,-1,0,1,0.03980918,1644916393,Ticket,bc37d90f79706ffc57611f63808f351934874d8b3f987540e07d627978df2d36
26c7f58a7df38e1fd5a92cc50e07dc051469a649c253026179b851774a6ef975,-1,1,1,84.98199635,1644916393,Ticket,bc37d90f79706ffc57611f63808f351934874d8b3f987540e07d627978df2d36
26c7f58a7df38e1fd5a92cc50e07dc051469a649c253026179b851774a6ef975,-1,0,1,0.03980918,1644916393,Ticket,bc37d90f79706ffc57611f63808f351934874d8b3f987540e07d627978df2d36
2bc88d28b180bac5a976fcaaf7f3bf89abfa8fad2dddc6f1b0f2503ee0ac788a,-1,0,1,0.03980918,1644916393,Ticket,bc37d90f79706ffc57611f63808f351934874d8b3f987540e07d627978df2d36
