tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
470494e2c9d754176a449a6af29225f9e5a9fab9bb5918223856f89f204e5768,-1,63,1,41.51350843,1635501807,Regular,9d0ee51c205718fac4eccf15ac7bdc2b67ba17498890aa329f24a913a7dd548e
a87d9512bc2ce8a0282c27fc1340b4dafb4055ef6d3e60fa7aaa08aa38202f67,-1,455,1,41.51350842,1635198660,Regular,c24c43342b25d8e2b9f325c4f4b490da439ccead699cd48941ed231fad216962
c24c43342b25d8e2b9f325c4f4b490da439ccead699cd48941ed231fad216962,1,3,1,41.51350842,1593289737,Vote,a87d9512bc2ce8a0282c27fc1340b4dafb4055ef6d3e60fa7aaa08aa38202f67
9d0ee51c205718fac4eccf15ac7bdc2b67ba17498890aa329f24a913a7dd548e,1,3,1,41.51350843,1593017043,Vote,470494e2c9d754176a449a6af29225f9e5a9fab9bb5918223856f89f204e5768
801cd9e58d1fdccce6c6e6c02a9c97ab6b38e795243d010e137b2d6e686dbdac,-1,13,1,41.58074344,1591858510,Regular,d36666d3fff529077a29338f1bb926db641f500c885d41d9e58c9e7dcd0f1efd
595cd4ea56c5f8eb742ac7df12d45bcdc8c02413b4a2ae9bce50a29b88420bf1,-1,5,1,41.54659929,1591028745,Regular,6c0370c2e22e5e993087d7dcfac8073a63a45125371f09a2d6c0605162d85062
4ca163ccac7b50328b47f344db47e4cfd68d5dc700309e93be083672fc959cfa,-1,0,1,41.54659928,1591018798,Regular,03b3ea7fa014d46f47b284ee28729b83d0bc0d19c9c93a03a15888ca20b4c55c
7a12c5934ecb6668d5cdb1e01d68d7751945a0b642cd06c7a7f40daab5358fb6,-1,21,1,41.58074344,1590991096,Regular,238fbe4d01a556ca9771992396e642d3487eef63f87628455d2f0b8fe08df638
75ed69f586c44e681c204ff3cff8170e427a9b1c0b4747a205f465c920b756bc,-1,14,1,41.58074344,1590966031,Regular,834b3ed0ab1f2f9b352e8aaa332cc6b2a60e36301799d07a9dbe32418101f102
03b3ea7fa014d46f47b284ee28729b83d0bc0d19c9c93a03a15888ca20b4c55c,1,3,1,41.54659928,1590920724,Vote,4ca163ccac7b50328b47f344db47e4cfd68d5dc700309e93be083672fc959cfa
6c0370c2e22e5e993087d7dcfac8073a63a45125371f09a2d6c0605162d85062,1,3,1,41.54659929,1590579358,Vote,595cd4ea56c5f8eb742ac7df12d45bcdc8c02413b4a2ae9bce50a29b88420bf1
238fbe4d01a556ca9771992396e642d3487eef63f87628455d2f0b8fe08df638,1,3,1,41.58074344,1590420616,Vote,7a12c5934ecb6668d5cdb1e01d68d7751945a0b642cd06c7a7f40daab5358fb6
834b3ed0ab1f2f9b352e8aaa332cc6b2a60e36301799d07a9dbe32418101f102,1,3,1,41.58074344,1590201324,Vote,75ed69f586c44e681c204ff3cff8170e427a9b1c0b4747a205f465c920b756bc
d36666d3fff529077a29338f1bb926db641f500c885d41d9e58c9e7dcd0f1efd,1,3,1,41.58074344,1589917944,Vote,801cd9e58d1fdccce6c6e6c02a9c97ab6b38e795243d010e137b2d6e686dbdac
