tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0b98bd8bcd980b2bf0b114577d956430bef4f6b25ca38601794b2aa444e7f1fd,-1,0,1,0.03536208,1653764432,Ticket,8b23c14c0ed03e5238d833e74e0ba5b210b0ac699fb99b34ca726a66f34d30e5
0b98bd8bcd980b2bf0b114577d956430bef4f6b25ca38601794b2aa444e7f1fd,-1,1,1,15.5346217,1653764432,Ticket,8b23c14c0ed03e5238d833e74e0ba5b210b0ac699fb99b34ca726a66f34d30e5
115700026a267bd936cdd508688516d2ec5befba14e98dbd5cbe644f603efa9e,-1,1,1,15.5346217,1653764432,Ticket,8b23c14c0ed03e5238d833e74e0ba5b210b0ac699fb99b34ca726a66f34d30e5
115700026a267bd936cdd508688516d2ec5befba14e98dbd5cbe644f603efa9e,-1,0,1,0.03536208,1653764432,Ticket,8b23c14c0ed03e5238d833e74e0ba5b210b0ac699fb99b34ca726a66f34d30e5
20fd46d0640b936bfdca5cfec7f281a243dd914009dc87726d586066526b6e6a,-1,1,1,15.5346217,1653764432,Ticket,8b23c14c0ed03e5238d833e74e0ba5b210b0ac699fb99b34ca726a66f34d30e5
20fd46d0640b936bfdca5cfec7f281a243dd914009dc87726d586066526b6e6a,-1,0,1,0.03536208,1653764432,Ticket,8b23c14c0ed03e5238d833e74e0ba5b210b0ac699fb99b34ca726a66f34d30e5
47cfddd496afc4ce5dad086a86637a60ad732cf51fb5882443e7f0f68c9c8b52,-1,0,1,0.03536208,1653764432,Ticket,8b23c14c0ed03e5238d833e74e0ba5b210b0ac699fb99b34ca726a66f34d30e5
47cfddd496afc4ce5dad086a86637a60ad732cf51fb5882443e7f0f68c9c8b52,-1,1,1,15.5346217,1653764432,Ticket,8b23c14c0ed03e5238d833e74e0ba5b210b0ac699fb99b34ca726a66f34d30e5
48d919694ad33ee67231355224eba5250373228b1aa986a83c9bf41228a040b7,-1,0,1,0.03536208,1653764432,Ticket,8b23c14c0ed03e5238d833e74e0ba5b210b0ac699fb99b34ca726a66f34d30e5
48d919694ad33ee67231355224eba5250373228b1aa986a83c9bf41228a040b7,-1,1,1,15.5346217,1653764432,Ticket,8b23c14c0ed03e5238d833e74e0ba5b210b0ac699fb99b34ca726a66f34d30e5
630c3c107606ecead3ee7c03926ad84a5dd4980506570f8b1dab17531fa943ad,-1,1,1,15.5346217,1653764432,Ticket,8b23c14c0ed03e5238d833e74e0ba5b210b0ac699fb99b34ca726a66f34d30e5
630c3c107606ecead3ee7c03926ad84a5dd4980506570f8b1dab17531fa943ad,-1,0,1,0.03536208,1653764432,Ticket,8b23c14c0ed03e5238d833e74e0ba5b210b0ac699fb99b34ca726a66f34d30e5
