tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d508bd4fb3284d6ba0676f705f1c4795289886962129dca9510d18540e745be7,-1,66,1,19.87266008,1615597017,Regular,53530d5b525d562a296792584cbab8eb56b1ffb9e2ed08721a342ce4fcf90560
08b0e30167fb2be8add24b8725696dc3a309e0c4e7a4bb8d336d67c661d080c9,-1,3,1,19.84440883,1605645869,Regular,955d09d91c312ebaeebfbedef9f4615bad809a735b775f3fab521cf8b0df05ae
955d09d91c312ebaeebfbedef9f4615bad809a735b775f3fab521cf8b0df05ae,1,3,1,19.84440883,1605514947,Vote,08b0e30167fb2be8add24b8725696dc3a309e0c4e7a4bb8d336d67c661d080c9
53530d5b525d562a296792584cbab8eb56b1ffb9e2ed08721a342ce4fcf90560,1,3,1,19.87266008,1604117127,Vote,d508bd4fb3284d6ba0676f705f1c4795289886962129dca9510d18540e745be7
4a17132dec311a0d78763b45e2e65dcbd409fe7bbfb0cea38e20116146062161,-1,0,1,0.06512702,1603868008,Ticket,9f4c4e938ef98e78f6d61b22b96611fe4523b4285736fb3fc9ea6a01170336ed
4a17132dec311a0d78763b45e2e65dcbd409fe7bbfb0cea38e20116146062161,-1,1,1,18.9574831,1603868008,Ticket,9f4c4e938ef98e78f6d61b22b96611fe4523b4285736fb3fc9ea6a01170336ed
c7f8483ea48be21ac85749575821b6372a1b7907cc8e808ceafd4d6f7a01d097,-1,1,1,18.9574831,1603868008,Ticket,9f4c4e938ef98e78f6d61b22b96611fe4523b4285736fb3fc9ea6a01170336ed
c7f8483ea48be21ac85749575821b6372a1b7907cc8e808ceafd4d6f7a01d097,-1,0,1,0.06512702,1603868008,Ticket,9f4c4e938ef98e78f6d61b22b96611fe4523b4285736fb3fc9ea6a01170336ed
f7e26e7caeee098f3ab4650738971d5ec16627314c92b36c16cf6cb72bf09bb4,-1,1,1,18.9574831,1603868008,Ticket,9f4c4e938ef98e78f6d61b22b96611fe4523b4285736fb3fc9ea6a01170336ed
f7e26e7caeee098f3ab4650738971d5ec16627314c92b36c16cf6cb72bf09bb4,-1,0,1,0.06512702,1603868008,Ticket,9f4c4e938ef98e78f6d61b22b96611fe4523b4285736fb3fc9ea6a01170336ed
7bcdaa6e70784850a490990398e47eece276dc2fbabf1d66dd620dcc9eefed28,-1,1,1,18.9574831,1603867837,Ticket,9f4c4e938ef98e78f6d61b22b96611fe4523b4285736fb3fc9ea6a01170336ed
7bcdaa6e70784850a490990398e47eece276dc2fbabf1d66dd620dcc9eefed28,-1,0,1,0.06512702,1603867837,Ticket,9f4c4e938ef98e78f6d61b22b96611fe4523b4285736fb3fc9ea6a01170336ed
26af1291507d5a2a69ed1e970d0d6db084e29f0351dca74152322683bc1854ac,-1,1,1,18.9574831,1603867774,Ticket,9f4c4e938ef98e78f6d61b22b96611fe4523b4285736fb3fc9ea6a01170336ed
26af1291507d5a2a69ed1e970d0d6db084e29f0351dca74152322683bc1854ac,-1,0,1,0.06512702,1603867774,Ticket,9f4c4e938ef98e78f6d61b22b96611fe4523b4285736fb3fc9ea6a01170336ed
379c5acf6c6917c35ec1abd4ea5839e5d34ad50f293cafae00fb6b5c9ead7183,-1,0,1,0.06512702,1603867774,Ticket,9f4c4e938ef98e78f6d61b22b96611fe4523b4285736fb3fc9ea6a01170336ed
379c5acf6c6917c35ec1abd4ea5839e5d34ad50f293cafae00fb6b5c9ead7183,-1,1,1,18.9574831,1603867774,Ticket,9f4c4e938ef98e78f6d61b22b96611fe4523b4285736fb3fc9ea6a01170336ed
4ac5441d42ed8841cd84ab816f3a4e7a7aef32a00de228a1599d09e79895f05b,-1,1,1,18.9574831,1603867774,Ticket,9f4c4e938ef98e78f6d61b22b96611fe4523b4285736fb3fc9ea6a01170336ed
4ac5441d42ed8841cd84ab816f3a4e7a7aef32a00de228a1599d09e79895f05b,-1,0,1,0.06512702,1603867774,Ticket,9f4c4e938ef98e78f6d61b22b96611fe4523b4285736fb3fc9ea6a01170336ed
4f54ba330099dcf4c5a4e43ebc14212ac5ebf5df1763aba215b6bf463d11656d,-1,1,1,18.9574831,1603867774,Ticket,9f4c4e938ef98e78f6d61b22b96611fe4523b4285736fb3fc9ea6a01170336ed
4f54ba330099dcf4c5a4e43ebc14212ac5ebf5df1763aba215b6bf463d11656d,-1,0,1,0.06512702,1603867774,Ticket,9f4c4e938ef98e78f6d61b22b96611fe4523b4285736fb3fc9ea6a01170336ed
541729b0abe0a262c9b42bc35c49426d6c755b2249bfe4d432014e5cbb90ca01,-1,1,1,18.9574831,1603867774,Ticket,9f4c4e938ef98e78f6d61b22b96611fe4523b4285736fb3fc9ea6a01170336ed
541729b0abe0a262c9b42bc35c49426d6c755b2249bfe4d432014e5cbb90ca01,-1,0,1,0.06512702,1603867774,Ticket,9f4c4e938ef98e78f6d61b22b96611fe4523b4285736fb3fc9ea6a01170336ed
a945fc4888cb4439a6e139e76eab1c3664aaf0642f4cab3fba4b72ff222cec3b,-1,1,1,18.9574831,1603867774,Ticket,9f4c4e938ef98e78f6d61b22b96611fe4523b4285736fb3fc9ea6a01170336ed
a945fc4888cb4439a6e139e76eab1c3664aaf0642f4cab3fba4b72ff222cec3b,-1,0,1,0.06512702,1603867774,Ticket,9f4c4e938ef98e78f6d61b22b96611fe4523b4285736fb3fc9ea6a01170336ed
e28fefd759ba86ea46a01a7a112aa0dcfbc02e5886eac2b6d2470485092e6dd7,-1,1,1,18.9574831,1603867774,Ticket,9f4c4e938ef98e78f6d61b22b96611fe4523b4285736fb3fc9ea6a01170336ed
e28fefd759ba86ea46a01a7a112aa0dcfbc02e5886eac2b6d2470485092e6dd7,-1,0,1,0.06512702,1603867774,Ticket,9f4c4e938ef98e78f6d61b22b96611fe4523b4285736fb3fc9ea6a01170336ed
2a0c6dca9ff3ba86cd7d57316fb97179a0725cde46a1789b7c6f4b2d6bfedd5d,-1,0,1,0.06512702,1603867627,Ticket,9f4c4e938ef98e78f6d61b22b96611fe4523b4285736fb3fc9ea6a01170336ed
2a0c6dca9ff3ba86cd7d57316fb97179a0725cde46a1789b7c6f4b2d6bfedd5d,-1,1,1,18.9574831,1603867627,Ticket,9f4c4e938ef98e78f6d61b22b96611fe4523b4285736fb3fc9ea6a01170336ed
e8ee003bdbd02d1704b71506afcbcd472adc9f8b7f66fe259ad6f2648fbf7d12,-1,1,1,18.9574831,1603867627,Ticket,9f4c4e938ef98e78f6d61b22b96611fe4523b4285736fb3fc9ea6a01170336ed
e8ee003bdbd02d1704b71506afcbcd472adc9f8b7f66fe259ad6f2648fbf7d12,-1,0,1,0.06512702,1603867627,Ticket,9f4c4e938ef98e78f6d61b22b96611fe4523b4285736fb3fc9ea6a01170336ed
9f4c4e938ef98e78f6d61b22b96611fe4523b4285736fb3fc9ea6a01170336ed,1,25,1,18.9574831,1603867519,Regular,2a0c6dca9ff3ba86cd7d57316fb97179a0725cde46a1789b7c6f4b2d6bfedd5d
9f4c4e938ef98e78f6d61b22b96611fe4523b4285736fb3fc9ea6a01170336ed,1,4,1,0.06512702,1603867519,Regular,e8ee003bdbd02d1704b71506afcbcd472adc9f8b7f66fe259ad6f2648fbf7d12
9f4c4e938ef98e78f6d61b22b96611fe4523b4285736fb3fc9ea6a01170336ed,1,5,1,18.9574831,1603867519,Regular,e8ee003bdbd02d1704b71506afcbcd472adc9f8b7f66fe259ad6f2648fbf7d12
9f4c4e938ef98e78f6d61b22b96611fe4523b4285736fb3fc9ea6a01170336ed,1,18,1,0.06512702,1603867519,Regular,4ac5441d42ed8841cd84ab816f3a4e7a7aef32a00de228a1599d09e79895f05b
9f4c4e938ef98e78f6d61b22b96611fe4523b4285736fb3fc9ea6a01170336ed,1,19,1,18.9574831,1603867519,Regular,4ac5441d42ed8841cd84ab816f3a4e7a7aef32a00de228a1599d09e79895f05b
9f4c4e938ef98e78f6d61b22b96611fe4523b4285736fb3fc9ea6a01170336ed,1,10,1,0.06512702,1603867519,Regular,541729b0abe0a262c9b42bc35c49426d6c755b2249bfe4d432014e5cbb90ca01
9f4c4e938ef98e78f6d61b22b96611fe4523b4285736fb3fc9ea6a01170336ed,1,11,1,18.9574831,1603867519,Regular,541729b0abe0a262c9b42bc35c49426d6c755b2249bfe4d432014e5cbb90ca01
9f4c4e938ef98e78f6d61b22b96611fe4523b4285736fb3fc9ea6a01170336ed,1,22,1,0.06512702,1603867519,Regular,379c5acf6c6917c35ec1abd4ea5839e5d34ad50f293cafae00fb6b5c9ead7183
9f4c4e938ef98e78f6d61b22b96611fe4523b4285736fb3fc9ea6a01170336ed,1,23,1,18.9574831,1603867519,Regular,379c5acf6c6917c35ec1abd4ea5839e5d34ad50f293cafae00fb6b5c9ead7183
9f4c4e938ef98e78f6d61b22b96611fe4523b4285736fb3fc9ea6a01170336ed,1,12,1,0.06512702,1603867519,Regular,a945fc4888cb4439a6e139e76eab1c3664aaf0642f4cab3fba4b72ff222cec3b
9f4c4e938ef98e78f6d61b22b96611fe4523b4285736fb3fc9ea6a01170336ed,1,13,1,18.9574831,1603867519,Regular,a945fc4888cb4439a6e139e76eab1c3664aaf0642f4cab3fba4b72ff222cec3b
