tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
12b332016c14feeae784ecb1760a2c33612a6917a96b3fcdd6a320fd04737c42,-1,0,1,118.78152712,1549533996,Ticket,3a9411a745eb55eb085993919177be39e89ba77e239529a1e0d0d7c1e45ec3c1
560b22475ad3b65981b54ae8f7dc41588af96040b314663481d6dc7be42858a6,-1,0,1,118.78152712,1549533996,Ticket,3a9411a745eb55eb085993919177be39e89ba77e239529a1e0d0d7c1e45ec3c1
8e12853ecc2e19bfd28c3ee0ab3a8bd41103c752d16e9e3fb482f923587426aa,-1,0,1,118.78152712,1549533996,Ticket,3a9411a745eb55eb085993919177be39e89ba77e239529a1e0d0d7c1e45ec3c1
b107dfce81242af074a057aa3ed1b9702cd638ee407a4cdcb45a4392daeee25b,-1,0,1,118.78152712,1549533996,Ticket,3a9411a745eb55eb085993919177be39e89ba77e239529a1e0d0d7c1e45ec3c1
b562c8ce2760fb38b968be31ff4a3f5b1f0bd1a2724082d5e5369605185b651d,-1,0,1,118.78152712,1549533996,Ticket,3a9411a745eb55eb085993919177be39e89ba77e239529a1e0d0d7c1e45ec3c1
3a9411a745eb55eb085993919177be39e89ba77e239529a1e0d0d7c1e45ec3c1,1,1,1,118.78152712,1549533717,Regular,b107dfce81242af074a057aa3ed1b9702cd638ee407a4cdcb45a4392daeee25b
3a9411a745eb55eb085993919177be39e89ba77e239529a1e0d0d7c1e45ec3c1,1,0,1,118.78152712,1549533717,Regular,8e12853ecc2e19bfd28c3ee0ab3a8bd41103c752d16e9e3fb482f923587426aa
3a9411a745eb55eb085993919177be39e89ba77e239529a1e0d0d7c1e45ec3c1,1,2,1,118.78152712,1549533717,Regular,12b332016c14feeae784ecb1760a2c33612a6917a96b3fcdd6a320fd04737c42
3a9411a745eb55eb085993919177be39e89ba77e239529a1e0d0d7c1e45ec3c1,1,3,1,118.78152712,1549533717,Regular,b562c8ce2760fb38b968be31ff4a3f5b1f0bd1a2724082d5e5369605185b651d
3a9411a745eb55eb085993919177be39e89ba77e239529a1e0d0d7c1e45ec3c1,1,4,1,118.78152712,1549533717,Regular,560b22475ad3b65981b54ae8f7dc41588af96040b314663481d6dc7be42858a6
