tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
325aec2741056895cf4d1f44aeccc38406160627a7021b6ea84fd73fd6e822ca,-1,0,1,12.1574795,1714438250,Ticket,c874798299dc43066110e0da0dd4713844d61dfffb2b929733c72a0843d8f167
6273f9c038a350ce0ecbd7ce96e0b5b54bc3afd4d41a5e9effdf8fb64ed5b2f3,-1,0,1,12.1574795,1714438250,Ticket,c874798299dc43066110e0da0dd4713844d61dfffb2b929733c72a0843d8f167
c0ec6c9ca8ede1357e0dd928160330b82eb734be8d61aedcaba18b6435854b0e,-1,0,1,12.1574795,1714438250,Ticket,c874798299dc43066110e0da0dd4713844d61dfffb2b929733c72a0843d8f167
15ae9d05853fbae233c486ec7d3141e9f1f261afd34f268bab8c0e770576fe98,-1,0,1,12.1574795,1714437941,Ticket,c874798299dc43066110e0da0dd4713844d61dfffb2b929733c72a0843d8f167
6b71076c3ef9cbeb1612a5e46afc3533107f5d3d8cde7bac96af42eb9eff7cd7,-1,0,1,12.1574795,1714437941,Ticket,c874798299dc43066110e0da0dd4713844d61dfffb2b929733c72a0843d8f167
6cdee4581d449e13eed0959040c25b950ee5ba36b774f125e7ef2387c5b09aec,-1,0,1,12.1574795,1714437941,Ticket,c874798299dc43066110e0da0dd4713844d61dfffb2b929733c72a0843d8f167
829769f04b1f389f1334f5fc87b3f1384e1dd0d6f2cc46b5ca3479d857c325b7,-1,0,1,12.1574795,1714437941,Ticket,c874798299dc43066110e0da0dd4713844d61dfffb2b929733c72a0843d8f167
a48f7a09283a83b01499c2ed7bf5a32941d1d47ba4736ff9e4465bfc7b3e6cf9,-1,0,1,12.1574795,1714437941,Ticket,c874798299dc43066110e0da0dd4713844d61dfffb2b929733c72a0843d8f167
f889c54b6cfa97ce9af74e7dd669dc097f1c41c83982e0290eac83e4b2c0c0d4,-1,0,1,12.1574795,1714437941,Ticket,c874798299dc43066110e0da0dd4713844d61dfffb2b929733c72a0843d8f167
03dbb810ff2c80cfdc0538ee813d1fcf6282f72581636aa699482987e4764a0c,-1,0,1,12.1574795,1714436703,Ticket,c874798299dc43066110e0da0dd4713844d61dfffb2b929733c72a0843d8f167
17cc92e41f3afc3aab05414e528fa2fe1920fb06420f81b32b889c6eac3d19b9,-1,0,1,12.1574795,1714436703,Ticket,c874798299dc43066110e0da0dd4713844d61dfffb2b929733c72a0843d8f167
30cb5c3c9cd60bfc783cb3ed763a73c76e4615519d5359194f09c6bf1f072025,-1,0,1,12.1574795,1714436703,Ticket,c874798299dc43066110e0da0dd4713844d61dfffb2b929733c72a0843d8f167
786d55c4cc70cc3f1607629900adfd5911e8c42895b6efd518467e367974be3b,-1,0,1,12.1574795,1714436703,Ticket,c874798299dc43066110e0da0dd4713844d61dfffb2b929733c72a0843d8f167
794e1a1b71625beeef9000902592315c56d68e103e5f0b86789fcae725952f5b,-1,0,1,12.1574795,1714436703,Ticket,c874798299dc43066110e0da0dd4713844d61dfffb2b929733c72a0843d8f167
86082ed06b4fd12b8658900840d551a9ca2693d5838dff804a6e9b3d433deec6,-1,0,1,12.1574795,1714436703,Ticket,c874798299dc43066110e0da0dd4713844d61dfffb2b929733c72a0843d8f167
aca6d50423020412bdda111dbccc520edc0d1e28babfb2990f49182da88a1b09,-1,0,1,12.1574795,1714436703,Ticket,c874798299dc43066110e0da0dd4713844d61dfffb2b929733c72a0843d8f167
b3107148b32e054e43f3671327426699097c82c093196f8f2bacf7c2578c868b,-1,0,1,12.1574795,1714436703,Ticket,c874798299dc43066110e0da0dd4713844d61dfffb2b929733c72a0843d8f167
