tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1539b4a9990e942e154fef67e658072538b989b251d12fa126913e5ebd37fee3,-1,0,1,0.04656884,1631646896,Ticket,d6570239e58cd1fe2c6e312abd4ef17ce90e00b0a0ba1f42aad65aa2b222fade
1539b4a9990e942e154fef67e658072538b989b251d12fa126913e5ebd37fee3,-1,1,1,16.84260609,1631646896,Ticket,d6570239e58cd1fe2c6e312abd4ef17ce90e00b0a0ba1f42aad65aa2b222fade
24377074c3291fb71fea0ca13f50bb1c74bdf0571d63f1a1120feb84c4c82400,-1,1,1,16.84260609,1631646896,Ticket,d6570239e58cd1fe2c6e312abd4ef17ce90e00b0a0ba1f42aad65aa2b222fade
24377074c3291fb71fea0ca13f50bb1c74bdf0571d63f1a1120feb84c4c82400,-1,0,1,0.04656884,1631646896,Ticket,d6570239e58cd1fe2c6e312abd4ef17ce90e00b0a0ba1f42aad65aa2b222fade
2a3ff442732e27d616a5f50e8b0d6329f89be3fc348f50cc1dcee07ba8fa4e8c,-1,1,1,16.84260609,1631646896,Ticket,d6570239e58cd1fe2c6e312abd4ef17ce90e00b0a0ba1f42aad65aa2b222fade
2a3ff442732e27d616a5f50e8b0d6329f89be3fc348f50cc1dcee07ba8fa4e8c,-1,0,1,0.04656884,1631646896,Ticket,d6570239e58cd1fe2c6e312abd4ef17ce90e00b0a0ba1f42aad65aa2b222fade
4739a4340abb6d7b2ab38dfd98876edf3b420ea5787ab03b066508b32176ffc0,-1,1,1,16.84260609,1631646896,Ticket,d6570239e58cd1fe2c6e312abd4ef17ce90e00b0a0ba1f42aad65aa2b222fade
4739a4340abb6d7b2ab38dfd98876edf3b420ea5787ab03b066508b32176ffc0,-1,0,1,0.04656884,1631646896,Ticket,d6570239e58cd1fe2c6e312abd4ef17ce90e00b0a0ba1f42aad65aa2b222fade
f3549194a70ef5b50a3797572c7a7df2910661ad7fc435f7c13269cd7418fd60,-1,0,1,0.04656884,1631646896,Ticket,d6570239e58cd1fe2c6e312abd4ef17ce90e00b0a0ba1f42aad65aa2b222fade
f3549194a70ef5b50a3797572c7a7df2910661ad7fc435f7c13269cd7418fd60,-1,1,1,16.84260609,1631646896,Ticket,d6570239e58cd1fe2c6e312abd4ef17ce90e00b0a0ba1f42aad65aa2b222fade
d6570239e58cd1fe2c6e312abd4ef17ce90e00b0a0ba1f42aad65aa2b222fade,1,6,1,0.04656884,1631646853,Regular,2a3ff442732e27d616a5f50e8b0d6329f89be3fc348f50cc1dcee07ba8fa4e8c
d6570239e58cd1fe2c6e312abd4ef17ce90e00b0a0ba1f42aad65aa2b222fade,1,3,1,16.84260609,1631646853,Regular,24377074c3291fb71fea0ca13f50bb1c74bdf0571d63f1a1120feb84c4c82400
d6570239e58cd1fe2c6e312abd4ef17ce90e00b0a0ba1f42aad65aa2b222fade,1,2,1,0.04656884,1631646853,Regular,24377074c3291fb71fea0ca13f50bb1c74bdf0571d63f1a1120feb84c4c82400
d6570239e58cd1fe2c6e312abd4ef17ce90e00b0a0ba1f42aad65aa2b222fade,1,9,1,16.84260609,1631646853,Regular,f3549194a70ef5b50a3797572c7a7df2910661ad7fc435f7c13269cd7418fd60
d6570239e58cd1fe2c6e312abd4ef17ce90e00b0a0ba1f42aad65aa2b222fade,1,8,1,0.04656884,1631646853,Regular,f3549194a70ef5b50a3797572c7a7df2910661ad7fc435f7c13269cd7418fd60
d6570239e58cd1fe2c6e312abd4ef17ce90e00b0a0ba1f42aad65aa2b222fade,1,5,1,16.84260609,1631646853,Regular,1539b4a9990e942e154fef67e658072538b989b251d12fa126913e5ebd37fee3
d6570239e58cd1fe2c6e312abd4ef17ce90e00b0a0ba1f42aad65aa2b222fade,1,4,1,0.04656884,1631646853,Regular,1539b4a9990e942e154fef67e658072538b989b251d12fa126913e5ebd37fee3
d6570239e58cd1fe2c6e312abd4ef17ce90e00b0a0ba1f42aad65aa2b222fade,1,0,1,0.04656884,1631646853,Regular,4739a4340abb6d7b2ab38dfd98876edf3b420ea5787ab03b066508b32176ffc0
d6570239e58cd1fe2c6e312abd4ef17ce90e00b0a0ba1f42aad65aa2b222fade,1,7,1,16.84260609,1631646853,Regular,2a3ff442732e27d616a5f50e8b0d6329f89be3fc348f50cc1dcee07ba8fa4e8c
d6570239e58cd1fe2c6e312abd4ef17ce90e00b0a0ba1f42aad65aa2b222fade,1,1,1,16.84260609,1631646853,Regular,4739a4340abb6d7b2ab38dfd98876edf3b420ea5787ab03b066508b32176ffc0
