tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
69ed86f0b56476c9b8308a63ecdef4123f4ddd2858f64f6ba473c03793fb6b4d,-1,74,1,3.21972044,1688022340,Regular,db9224e61cf969238700abe4b64dbdb1eb6d72f70759e09a128f7dd066946ab9
baa350a6dd9bfe4c546b95249702f05659fdf945b1b802e9e3544f03a9d090f7,-1,73,1,3.21972044,1687951351,Regular,db9224e61cf969238700abe4b64dbdb1eb6d72f70759e09a128f7dd066946ab9
da76dc14a414efa5a8e0410a7047620486b15c27ca1956f82b03ec642faa6a1b,-1,56,1,3.21972044,1687947264,Regular,db9224e61cf969238700abe4b64dbdb1eb6d72f70759e09a128f7dd066946ab9
db63638170fb31e210701b46f9795fc5771477a458b9ab4fd8ea72c357168909,-1,28,1,3.21972044,1687930967,Regular,db9224e61cf969238700abe4b64dbdb1eb6d72f70759e09a128f7dd066946ab9
75e31a6964dd58c3de1fc8f1487a69ca1150bb55b53ceaaf66a22d6b8455b1d3,-1,55,1,3.21972044,1687923113,Regular,db9224e61cf969238700abe4b64dbdb1eb6d72f70759e09a128f7dd066946ab9
1dd198950f82be7c8ad0b8ec51d9c0894f6941dbb7171255e3bc7d42a69e7e1f,-1,2,1,3.21972044,1687362998,Regular,db9224e61cf969238700abe4b64dbdb1eb6d72f70759e09a128f7dd066946ab9
f760765305fa92e4fafe158319bc67f9be73b7f6b4de952330fe824b3a7e5574,-1,0,1,3.21972044,1686835669,Regular,db9224e61cf969238700abe4b64dbdb1eb6d72f70759e09a128f7dd066946ab9
8a0970d9d00b4628485a3739ac55b2c029467f4d0c7f349765192f509afac4bb,-1,0,1,3.21972044,1686160146,Regular,db9224e61cf969238700abe4b64dbdb1eb6d72f70759e09a128f7dd066946ab9
dae196bbb1e3d686f32d2716a27fe5297d75f9858b97c5a0ff5998da735ea09c,-1,0,1,3.21972044,1686160146,Regular,db9224e61cf969238700abe4b64dbdb1eb6d72f70759e09a128f7dd066946ab9
97542cae9a035bea23082551af98d952ad683976610b94b9e380832fdf973b1e,-1,21,1,3.21972044,1686064678,Regular,db9224e61cf969238700abe4b64dbdb1eb6d72f70759e09a128f7dd066946ab9
db9224e61cf969238700abe4b64dbdb1eb6d72f70759e09a128f7dd066946ab9,1,7,1,3.21972044,1685284528,Regular,f760765305fa92e4fafe158319bc67f9be73b7f6b4de952330fe824b3a7e5574
db9224e61cf969238700abe4b64dbdb1eb6d72f70759e09a128f7dd066946ab9,1,3,1,3.21972044,1685284528,Regular,1dd198950f82be7c8ad0b8ec51d9c0894f6941dbb7171255e3bc7d42a69e7e1f
db9224e61cf969238700abe4b64dbdb1eb6d72f70759e09a128f7dd066946ab9,1,4,1,3.21972044,1685284528,Regular,dae196bbb1e3d686f32d2716a27fe5297d75f9858b97c5a0ff5998da735ea09c
db9224e61cf969238700abe4b64dbdb1eb6d72f70759e09a128f7dd066946ab9,1,5,1,3.21972044,1685284528,Regular,8a0970d9d00b4628485a3739ac55b2c029467f4d0c7f349765192f509afac4bb
db9224e61cf969238700abe4b64dbdb1eb6d72f70759e09a128f7dd066946ab9,1,0,1,3.21972044,1685284528,Regular,75e31a6964dd58c3de1fc8f1487a69ca1150bb55b53ceaaf66a22d6b8455b1d3
db9224e61cf969238700abe4b64dbdb1eb6d72f70759e09a128f7dd066946ab9,1,1,1,3.21972044,1685284528,Regular,db63638170fb31e210701b46f9795fc5771477a458b9ab4fd8ea72c357168909
db9224e61cf969238700abe4b64dbdb1eb6d72f70759e09a128f7dd066946ab9,1,9,1,3.21972044,1685284528,Regular,da76dc14a414efa5a8e0410a7047620486b15c27ca1956f82b03ec642faa6a1b
db9224e61cf969238700abe4b64dbdb1eb6d72f70759e09a128f7dd066946ab9,1,8,1,3.21972044,1685284528,Regular,baa350a6dd9bfe4c546b95249702f05659fdf945b1b802e9e3544f03a9d090f7
db9224e61cf969238700abe4b64dbdb1eb6d72f70759e09a128f7dd066946ab9,1,2,1,3.21972044,1685284528,Regular,69ed86f0b56476c9b8308a63ecdef4123f4ddd2858f64f6ba473c03793fb6b4d
db9224e61cf969238700abe4b64dbdb1eb6d72f70759e09a128f7dd066946ab9,1,6,1,3.21972044,1685284528,Regular,97542cae9a035bea23082551af98d952ad683976610b94b9e380832fdf973b1e
