tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ddf14e9e6f8383859eb50079f444e453d22e754dc733c3a3d7dad32d56507c2d,-1,1,1,231.74298277,1557327991,Regular,8e63902d06020be4dfb80d9bc3e0f7fed9fd04092e4c7a3bd05635f31b473860
8e63902d06020be4dfb80d9bc3e0f7fed9fd04092e4c7a3bd05635f31b473860,1,2,1,231.74298277,1557284276,Vote,ddf14e9e6f8383859eb50079f444e453d22e754dc733c3a3d7dad32d56507c2d
a22694ec15b483cf03ff344e9e94584f47156c52307118eef1193603c2fdbf6d,-1,1,1,231.74298277,1557265372,Regular,f234498d456a2fc3996199c8d4ccd405bb5f8ec6f916cf691cce4973147d725b
f234498d456a2fc3996199c8d4ccd405bb5f8ec6f916cf691cce4973147d725b,1,2,1,231.74298277,1557228882,Vote,a22694ec15b483cf03ff344e9e94584f47156c52307118eef1193603c2fdbf6d
ee6a42ae71115b022fae0568748e7bc80471399b36d3fdb3b0a5544f633b6531,-1,3,1,231.74298277,1556807561,Regular,8a1cbc9aed25db979fa34d8bbf9d6a0d9263b0390a24c3c6b31ff56698bb64fc
8a1cbc9aed25db979fa34d8bbf9d6a0d9263b0390a24c3c6b31ff56698bb64fc,1,2,1,231.74298277,1556771591,Vote,ee6a42ae71115b022fae0568748e7bc80471399b36d3fdb3b0a5544f633b6531
7c181111810b6504f54058d794340c64c1fa9f884fcf0bbcf4600517a184560d,-1,27,1,231.74298277,1556562863,Regular,784a5c9b6a6a30739dc098ef2d56399a14304a7c538f008ec4a5e42e39b70461
784a5c9b6a6a30739dc098ef2d56399a14304a7c538f008ec4a5e42e39b70461,1,2,1,231.74298277,1556264631,Vote,7c181111810b6504f54058d794340c64c1fa9f884fcf0bbcf4600517a184560d
a5082007b9ef294f7b8b92b96b707d7ad027897396f445f08a06d3337463e4ce,-1,1,1,230.07629849,1556062695,Vote,db2b4ee30c23a5e0ad2d941f58efdf3895f654ad82220c4cabbb22c6daf05ab5
2d8e5cb85d8fcd86517ae6b07bd6640d3821f2570ec0f8095f8fcb9bd74f469c,-1,1,1,230.07629849,1556041766,Vote,21a01044f46167e71c6ff1f242b4c679f944f0de7759a0b131533caafd41013e
f65df89a6f342b3aba75d01e8ba590eabdd08c5746a8306c2739b42e54cd69ae,-1,7,1,231.79603333,1555919257,Regular,77037df4339b14e13eed3d7cfe49cd1b970ae42fe74505643f30870ee5223391
8f4c91517506acc60d55e00bcc989e702fa634538d4bf64310e9a9dd20b28906,-1,1,1,230.07629849,1555535235,Vote,8679d25fd3deda383e85e9f7296b3554c4f00ea85acf4159d83116be1ae66e30
77037df4339b14e13eed3d7cfe49cd1b970ae42fe74505643f30870ee5223391,1,2,1,231.79603333,1555419299,Vote,f65df89a6f342b3aba75d01e8ba590eabdd08c5746a8306c2739b42e54cd69ae
f516fda365e0a304faf93b854bd1836090eb742922d61116559cee382633caf8,-1,1,1,230.07629849,1555071618,Vote,d782f67f7c37cd9c04285c50bea9f72042dfdc106999df08578dd1975c7c7ffe
f124186f8ab8f3d66b6a0673f5336c90c724be9595391e3d02016e8883e0991c,-1,2,1,231.79603333,1554964342,Regular,524a7a08db91204c3e5260cb96ea8e5d2aea90130e077327249f087a9ebac5a1
