tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5d66ae47ea16bb0ea541837290b7758b8eadb1e7c9c5ea24fa8427fa1d86975b,-1,0,1,112.32737171,1548654166,Ticket,d8da66eba5d1664d249ac2697cb9fe6700fe43d4429fd23eae5a015a75d090a5
825920be591072c2144c16571d27b2206227e3279cf53da98aa73778242d5896,-1,0,1,112.32737171,1548654166,Ticket,d8da66eba5d1664d249ac2697cb9fe6700fe43d4429fd23eae5a015a75d090a5
b2d32e239f2c2f18f09791ab4814ee5eefd2f7cc4f2d90357369ef23d21a7bc7,-1,0,1,112.32737171,1548654166,Ticket,d8da66eba5d1664d249ac2697cb9fe6700fe43d4429fd23eae5a015a75d090a5
b665ea6cef249c2108191b6eebe469a7c25a4315f0941a811765a53793b4540f,-1,0,1,112.32737171,1548654166,Ticket,d8da66eba5d1664d249ac2697cb9fe6700fe43d4429fd23eae5a015a75d090a5
d78d4a43ab1c145a7d242ef63783e95a47552e4653deb8eefc265adc76ba4107,-1,0,1,112.32737171,1548654166,Ticket,d8da66eba5d1664d249ac2697cb9fe6700fe43d4429fd23eae5a015a75d090a5
ecb0169b0fc099fbf1b7d2f62b1d66286249b9a596520139267afecd62a81da1,-1,0,1,112.32737171,1548654166,Ticket,d8da66eba5d1664d249ac2697cb9fe6700fe43d4429fd23eae5a015a75d090a5
d8da66eba5d1664d249ac2697cb9fe6700fe43d4429fd23eae5a015a75d090a5,1,1,1,112.32737171,1548654055,Regular,b2d32e239f2c2f18f09791ab4814ee5eefd2f7cc4f2d90357369ef23d21a7bc7
d8da66eba5d1664d249ac2697cb9fe6700fe43d4429fd23eae5a015a75d090a5,1,4,1,112.32737171,1548654055,Regular,825920be591072c2144c16571d27b2206227e3279cf53da98aa73778242d5896
d8da66eba5d1664d249ac2697cb9fe6700fe43d4429fd23eae5a015a75d090a5,1,0,1,112.32737171,1548654055,Regular,d78d4a43ab1c145a7d242ef63783e95a47552e4653deb8eefc265adc76ba4107
d8da66eba5d1664d249ac2697cb9fe6700fe43d4429fd23eae5a015a75d090a5,1,3,1,112.32737171,1548654055,Regular,b665ea6cef249c2108191b6eebe469a7c25a4315f0941a811765a53793b4540f
d8da66eba5d1664d249ac2697cb9fe6700fe43d4429fd23eae5a015a75d090a5,1,2,1,112.32737171,1548654055,Regular,5d66ae47ea16bb0ea541837290b7758b8eadb1e7c9c5ea24fa8427fa1d86975b
d8da66eba5d1664d249ac2697cb9fe6700fe43d4429fd23eae5a015a75d090a5,1,5,1,112.32737171,1548654055,Regular,ecb0169b0fc099fbf1b7d2f62b1d66286249b9a596520139267afecd62a81da1
