tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
05941923975ce7f1fd57bfcc87c6ed0ca8e68a9ef9eee00c379435987113acfc,-1,1,1,175.68118574,1555177756,Ticket,e573f8feb00b20b47fa65230c798b1a878ad4d87daf8d808360f82e19272b50d
05941923975ce7f1fd57bfcc87c6ed0ca8e68a9ef9eee00c379435987113acfc,-1,0,1,0.12647872,1555177756,Ticket,e573f8feb00b20b47fa65230c798b1a878ad4d87daf8d808360f82e19272b50d
08fda1eecf11beae7cfe8faf5bb189cff2793416fafdcd5b376fbd935ff9dd51,-1,0,1,0.12647872,1555177756,Ticket,e573f8feb00b20b47fa65230c798b1a878ad4d87daf8d808360f82e19272b50d
08fda1eecf11beae7cfe8faf5bb189cff2793416fafdcd5b376fbd935ff9dd51,-1,1,1,175.68118574,1555177756,Ticket,e573f8feb00b20b47fa65230c798b1a878ad4d87daf8d808360f82e19272b50d
67f00dea97fbcc556838a6058bb750871762b3d85c1668f10d93b736bb037bed,-1,0,1,0.12647872,1555177756,Ticket,e573f8feb00b20b47fa65230c798b1a878ad4d87daf8d808360f82e19272b50d
67f00dea97fbcc556838a6058bb750871762b3d85c1668f10d93b736bb037bed,-1,1,1,175.68118574,1555177756,Ticket,e573f8feb00b20b47fa65230c798b1a878ad4d87daf8d808360f82e19272b50d
7f837eff68801a49f9adfbbf3991540ba2c1d94825791cabffe311362e40de2e,-1,0,1,0.12647872,1555177756,Ticket,e573f8feb00b20b47fa65230c798b1a878ad4d87daf8d808360f82e19272b50d
7f837eff68801a49f9adfbbf3991540ba2c1d94825791cabffe311362e40de2e,-1,1,1,175.68118574,1555177756,Ticket,e573f8feb00b20b47fa65230c798b1a878ad4d87daf8d808360f82e19272b50d
83656cab985995e0638602dfe6ee07adab8a3cbfeb3de17782b6094f1642a89c,-1,0,1,0.12647872,1555177756,Ticket,e573f8feb00b20b47fa65230c798b1a878ad4d87daf8d808360f82e19272b50d
83656cab985995e0638602dfe6ee07adab8a3cbfeb3de17782b6094f1642a89c,-1,1,1,175.68118574,1555177756,Ticket,e573f8feb00b20b47fa65230c798b1a878ad4d87daf8d808360f82e19272b50d
e12678fab64857e334d7ec32544358f469ea027137cc6b10cd5f630cf02522cc,-1,1,1,175.68118574,1555177756,Ticket,e573f8feb00b20b47fa65230c798b1a878ad4d87daf8d808360f82e19272b50d
e12678fab64857e334d7ec32544358f469ea027137cc6b10cd5f630cf02522cc,-1,0,1,0.12647872,1555177756,Ticket,e573f8feb00b20b47fa65230c798b1a878ad4d87daf8d808360f82e19272b50d
fd8b81e32665dd53357f36565132cb16789561a4e32a1c8ab674c8efe954475f,-1,1,1,175.68118574,1555177756,Ticket,e573f8feb00b20b47fa65230c798b1a878ad4d87daf8d808360f82e19272b50d
fd8b81e32665dd53357f36565132cb16789561a4e32a1c8ab674c8efe954475f,-1,0,1,0.12647872,1555177756,Ticket,e573f8feb00b20b47fa65230c798b1a878ad4d87daf8d808360f82e19272b50d
e573f8feb00b20b47fa65230c798b1a878ad4d87daf8d808360f82e19272b50d,1,9,1,175.68118574,1555177327,Regular,7f837eff68801a49f9adfbbf3991540ba2c1d94825791cabffe311362e40de2e
e573f8feb00b20b47fa65230c798b1a878ad4d87daf8d808360f82e19272b50d,1,6,1,0.12647872,1555177327,Regular,83656cab985995e0638602dfe6ee07adab8a3cbfeb3de17782b6094f1642a89c
e573f8feb00b20b47fa65230c798b1a878ad4d87daf8d808360f82e19272b50d,1,7,1,175.68118574,1555177327,Regular,83656cab985995e0638602dfe6ee07adab8a3cbfeb3de17782b6094f1642a89c
e573f8feb00b20b47fa65230c798b1a878ad4d87daf8d808360f82e19272b50d,1,4,1,0.12647872,1555177327,Regular,fd8b81e32665dd53357f36565132cb16789561a4e32a1c8ab674c8efe954475f
e573f8feb00b20b47fa65230c798b1a878ad4d87daf8d808360f82e19272b50d,1,5,1,175.68118574,1555177327,Regular,fd8b81e32665dd53357f36565132cb16789561a4e32a1c8ab674c8efe954475f
e573f8feb00b20b47fa65230c798b1a878ad4d87daf8d808360f82e19272b50d,1,10,1,0.12647872,1555177327,Regular,67f00dea97fbcc556838a6058bb750871762b3d85c1668f10d93b736bb037bed
