tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
52bbe2dfb5e1926b17a9df5e7ad3bd85229d7fa1e284d6c2bbfece413465ec5b,-1,296,1,265.51949257,1597444818,Regular,7171604f5b2b7824d922e5976b0d10103907e8ead54b9a40117f2b33c9732d9a
7171604f5b2b7824d922e5976b0d10103907e8ead54b9a40117f2b33c9732d9a,1,0,1,265.51949257,1597403095,Revocation,52bbe2dfb5e1926b17a9df5e7ad3bd85229d7fa1e284d6c2bbfece413465ec5b
438dcc96cd125a79fc05b6c6e997fbaea5f0ff8ecc4325145a4700751dffe540,-1,18,1,266.94470509,1570242730,Regular,6ca6bbd5ec89315a0ba90b3fd48808fe33cf2cb6d2d89bbafdbf498c03608f71
6ca6bbd5ec89315a0ba90b3fd48808fe33cf2cb6d2d89bbafdbf498c03608f71,1,2,1,266.94470509,1569956710,Vote,438dcc96cd125a79fc05b6c6e997fbaea5f0ff8ecc4325145a4700751dffe540
a119a54609e9ff0fb4b8505b1d25aa5a66ae71dff63a0c5c9985d79011d31fdc,-1,2,1,266.94470509,1569263026,Regular,f711fb1dc6de41e74590b04f6c43770894598e1db97e194a109fa0e45e3b3b3c
f711fb1dc6de41e74590b04f6c43770894598e1db97e194a109fa0e45e3b3b3c,1,2,1,266.94470509,1569224467,Vote,a119a54609e9ff0fb4b8505b1d25aa5a66ae71dff63a0c5c9985d79011d31fdc
3e4dc8f1987870344a34d4f7d7f1e7a453ff08e3054f8c1572f7e8e15ad9e45f,-1,4,1,266.94470509,1568519171,Regular,d051344d6f588cd90a5f9f0c3312665b458c934a61bc4cd9923d2e60f88677ed
d051344d6f588cd90a5f9f0c3312665b458c934a61bc4cd9923d2e60f88677ed,1,2,1,266.94470509,1568477515,Vote,3e4dc8f1987870344a34d4f7d7f1e7a453ff08e3054f8c1572f7e8e15ad9e45f
a24c0529da0dab425e74d790a4807a6058a261ced44dd745060aad89b7afc5d4,-1,1,1,266.9900626,1568423195,Regular,16e55a293fdfa54860303bc3d7028235112e25e201a88cb48b44add7f4e23449
16e55a293fdfa54860303bc3d7028235112e25e201a88cb48b44add7f4e23449,1,2,1,266.9900626,1568387029,Vote,a24c0529da0dab425e74d790a4807a6058a261ced44dd745060aad89b7afc5d4
d5f9817c1e866ddc9723c6def55d420622ccaeba0827d28a8923840e72b623d5,-1,2,1,266.9900626,1568161182,Regular,b7a625773eda6ef38847c3dd63ec994784d3c9055827da9a7a0ced5657479979
b7a625773eda6ef38847c3dd63ec994784d3c9055827da9a7a0ced5657479979,1,2,1,266.9900626,1568131653,Vote,d5f9817c1e866ddc9723c6def55d420622ccaeba0827d28a8923840e72b623d5
d8c1716fa3f18f16233b7f6776a3e0b540111b417b48cbd638812603ae25e2c4,-1,19,1,266.9900626,1568044264,Regular,a078811cfcd2afe87dbed9fa2b2cc0df6e8a7723a4c9afbbbc5cd4166110b2bc
a078811cfcd2afe87dbed9fa2b2cc0df6e8a7723a4c9afbbbc5cd4166110b2bc,1,2,1,266.9900626,1567830804,Vote,d8c1716fa3f18f16233b7f6776a3e0b540111b417b48cbd638812603ae25e2c4
13131ea8dd97a565f82d2de5089a0d2bf76d3408ea7294001a0f8634462126a8,-1,0,1,265.52002167,1567779189,Ticket,33dd1c75f1ce58d0d9ad4f598946afc8727a3fed6391cafd5807beee7e945d27
2c66d3b9a57f5d5fee4ba3df5b628d047f0488f7e371fce1ecf4011251694e20,-1,0,1,265.52002167,1567779189,Ticket,33dd1c75f1ce58d0d9ad4f598946afc8727a3fed6391cafd5807beee7e945d27
2c67ea0ce53f8b78597999e42b87811b7c4da389d49c07be4df89339a722f47a,-1,0,1,265.52002167,1567779189,Ticket,33dd1c75f1ce58d0d9ad4f598946afc8727a3fed6391cafd5807beee7e945d27
391907ff228989a3681a0f69b5e33125241ae29bda32f171869895a8f0e19189,-1,0,1,265.52002167,1567779189,Ticket,33dd1c75f1ce58d0d9ad4f598946afc8727a3fed6391cafd5807beee7e945d27
6e0a6f41d357132a20fc6bf71b519aec609ce3acb165d916e1a241cd27eaf5a6,-1,0,1,265.52002167,1567779189,Ticket,33dd1c75f1ce58d0d9ad4f598946afc8727a3fed6391cafd5807beee7e945d27
74016d413ecee9a74ec4ad19b54390e43eecffc7ef39c0b2becc18d546c287ca,-1,0,1,265.52002167,1567779189,Ticket,33dd1c75f1ce58d0d9ad4f598946afc8727a3fed6391cafd5807beee7e945d27
7f816ffdbe8408970d5626e6a0afe920a6f6d89e68d82353f0b185a2ba7e6824,-1,0,1,265.52002167,1567779189,Ticket,33dd1c75f1ce58d0d9ad4f598946afc8727a3fed6391cafd5807beee7e945d27
9931cb98ff2e69a3ebd3b94cd7cb28448fe6fb030e922a2f40fbb55b74cdc4f9,-1,0,1,265.52002167,1567779189,Ticket,33dd1c75f1ce58d0d9ad4f598946afc8727a3fed6391cafd5807beee7e945d27
c782bcccd25a84d6cd332af5efe62fefce2a6fc87ad6281cd80a242f091fbc89,-1,0,1,265.52002167,1567779189,Ticket,33dd1c75f1ce58d0d9ad4f598946afc8727a3fed6391cafd5807beee7e945d27
ed319beb299e22975e174bab01b0ddc29217c83bd771b4ea6af08dba90e480e7,-1,0,1,265.52002167,1567779189,Ticket,33dd1c75f1ce58d0d9ad4f598946afc8727a3fed6391cafd5807beee7e945d27
f802359e42f01a341af7b316a3d2fb627e2e69127db5aa8794d584ddcf584c8d,-1,0,1,265.52002167,1567779189,Ticket,33dd1c75f1ce58d0d9ad4f598946afc8727a3fed6391cafd5807beee7e945d27
f964899cdb299629fcba65d70eed555d0c0b8f248a6a199ad40133a8621ffd85,-1,0,1,265.52002167,1567779189,Ticket,33dd1c75f1ce58d0d9ad4f598946afc8727a3fed6391cafd5807beee7e945d27
12e8d4a269adf46593fe954a0bdf6cf2874440871e9fe18ff1c79435c3a1a69d,-1,0,1,265.52002167,1567778873,Ticket,33dd1c75f1ce58d0d9ad4f598946afc8727a3fed6391cafd5807beee7e945d27
