tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9fc1a8bb30f2dad1667850b7f7daf45ff4c8f8e79a8be348fc8c6d13dfd20726,-1,7,1,181.44553209,1565447518,Regular,23c25924a7bb5bdcebabd0498be8e0013aea0001276cb0a98885bf4408fc3eea
9fc1a8bb30f2dad1667850b7f7daf45ff4c8f8e79a8be348fc8c6d13dfd20726,-1,8,1,181.44553209,1565447518,Regular,23c25924a7bb5bdcebabd0498be8e0013aea0001276cb0a98885bf4408fc3eea
9fc1a8bb30f2dad1667850b7f7daf45ff4c8f8e79a8be348fc8c6d13dfd20726,-1,9,1,181.44553209,1565447518,Regular,23c25924a7bb5bdcebabd0498be8e0013aea0001276cb0a98885bf4408fc3eea
9fc1a8bb30f2dad1667850b7f7daf45ff4c8f8e79a8be348fc8c6d13dfd20726,-1,10,1,181.44553209,1565447518,Regular,23c25924a7bb5bdcebabd0498be8e0013aea0001276cb0a98885bf4408fc3eea
b954bcc9676097208fa4a225f97617a439f1c6060f1c37110ce145f2c4c25f2d,-1,10,1,181.44553209,1565447338,Regular,23c25924a7bb5bdcebabd0498be8e0013aea0001276cb0a98885bf4408fc3eea
17f224e9d1335c352507b43cd3dfea4e34a8df6b8a1e92e3a9ec893e022727ad,-1,9,1,181.44553209,1565447135,Regular,23c25924a7bb5bdcebabd0498be8e0013aea0001276cb0a98885bf4408fc3eea
23c25924a7bb5bdcebabd0498be8e0013aea0001276cb0a98885bf4408fc3eea,1,5,1,181.44553209,1565445356,Regular,9fc1a8bb30f2dad1667850b7f7daf45ff4c8f8e79a8be348fc8c6d13dfd20726
23c25924a7bb5bdcebabd0498be8e0013aea0001276cb0a98885bf4408fc3eea,1,0,1,181.44553209,1565445356,Regular,17f224e9d1335c352507b43cd3dfea4e34a8df6b8a1e92e3a9ec893e022727ad
23c25924a7bb5bdcebabd0498be8e0013aea0001276cb0a98885bf4408fc3eea,1,1,1,181.44553209,1565445356,Regular,b954bcc9676097208fa4a225f97617a439f1c6060f1c37110ce145f2c4c25f2d
23c25924a7bb5bdcebabd0498be8e0013aea0001276cb0a98885bf4408fc3eea,1,2,1,181.44553209,1565445356,Regular,9fc1a8bb30f2dad1667850b7f7daf45ff4c8f8e79a8be348fc8c6d13dfd20726
23c25924a7bb5bdcebabd0498be8e0013aea0001276cb0a98885bf4408fc3eea,1,3,1,181.44553209,1565445356,Regular,9fc1a8bb30f2dad1667850b7f7daf45ff4c8f8e79a8be348fc8c6d13dfd20726
23c25924a7bb5bdcebabd0498be8e0013aea0001276cb0a98885bf4408fc3eea,1,4,1,181.44553209,1565445356,Regular,9fc1a8bb30f2dad1667850b7f7daf45ff4c8f8e79a8be348fc8c6d13dfd20726
